Time;Bid;Ask
21:59:58.175;2.1910;2.3400
21:57:37.169;2.1990;2.3480
21:56:03.766;2.1990;2.3480
21:55:52.009;2.1950;2.3440
21:54:24.298;2.1990;2.3480
21:53:29.428;2.1940;2.3430
21:52:52.050;2.1900;2.3390
21:51:33.500;2.1940;2.3430
21:49:40.704;2.1990;2.3480
21:48:53.114;2.1990;2.3480
21:47:37.551;2.1900;2.3390
21:46:35.737;2.1940;2.3430
21:45:30.637;2.1990;2.3480
21:43:45.108;2.1990;2.3480
21:40:44.641;2.1990;2.3480
21:39:55.142;2.1940;2.3430
21:36:28.679;2.1990;2.3480
21:30:46.920;2.2000;2.3490
21:26:46.060;2.2000;2.3490
21:23:37.847;2.1990;2.3480
21:22:44.675;2.2000;2.3490
