Time;Bid;Ask
10:26:57.253;2.3930;2.3980
10:25:42.345;2.3960;2.4010
10:24:26.387;2.3920;2.3970
10:22:58.655;2.3940;2.3990
10:21:43.192;2.3930;2.3980
10:20:15.755;2.3920;2.3970
10:19:54.461;2.3850;2.3900
10:18:28.161;2.3800;2.3850
10:17:52.117;2.3820;2.3870
10:16:33.726;2.3860;2.3910
10:15:38.396;2.3940;2.3990
10:14:39.420;2.3960;2.4010
10:13:25.422;2.3960;2.4010
10:11:32.554;2.3980;2.4030
10:10:49.999;2.3980;2.4030
10:09:31.714;2.3980;2.4030
10:06:20.574;2.4000;2.4050
10:05:19.981;2.3980;2.4030
10:04:14.992;2.3940;2.3990
10:02:52.719;2.3960;2.4010
10:01:30.731;2.3960;2.4010
10:00:07.269;2.3970;2.4020
09:59:22.347;2.3960;2.4010
09:58:48.341;2.3940;2.3990
09:57:57.096;2.3930;2.3980
09:56:52.868;2.3950;2.4000
09:55:49.633;2.3960;2.4010
09:53:52.533;2.3920;2.3970
09:52:55.591;2.3890;2.3940
09:51:15.641;2.3920;2.3970
09:50:42.389;2.3900;2.3950
09:49:48.059;2.3900;2.3950
09:48:16.109;2.3840;2.3890
09:47:44.518;2.3780;2.3830
09:46:53.285;2.3930;2.3980
09:45:24.603;2.3940;2.3990
09:44:40.352;2.3950;2.4000
09:43:56.750;2.4060;2.4110
09:41:40.510;2.4060;2.4110
09:40:03.516;2.4040;2.4090
09:39:27.471;2.4060;2.4110
09:38:39.197;2.4120;2.4170
09:37:45.519;2.4120;2.4170
09:36:07.822;2.4100;2.4150
09:34:46.087;2.4110;2.4160
09:33:25.688;2.4080;2.4130
09:32:21.920;2.4120;2.4170
09:31:39.443;2.4140;2.4190
09:30:33.411;2.4140;2.4190
09:28:04.399;2.4120;2.4170
09:27:59.867;2.4110;2.4160
