Time;Bid;Ask
08:35:14.124;12.6000;13.2700
08:33:55.895;12.5700;13.2400
08:32:53.347;12.5400;13.2000
08:31:46.027;12.5700;13.2400
08:30:30.064;12.5300;13.1900
08:29:43.958;12.4600;13.1200
08:28:44.298;12.4500;13.1100
08:27:12.077;12.4500;13.1100
08:26:56.682;12.4200;13.0800
08:25:50.731;12.4500;13.1100
08:24:59.434;12.6100;13.2800
08:23:57.787;12.6400;13.3100
08:22:58.861;12.6400;13.3100
08:21:58.979;12.6000;13.2700
08:20:56.885;12.6400;13.3100
08:19:12.088;12.6000;13.2700
08:18:46.461;12.6500;13.3200
08:17:13.399;12.5300;13.1900
08:16:21.471;12.5100;13.1700
08:15:53.324;12.4900;13.1500
08:14:47.763;12.5100;13.1700
08:13:09.909;12.4800;13.1400
08:12:54.540;12.4800;13.1400
08:11:48.913;12.4500;13.1100
08:10:51.003;12.4500;13.1100
08:09:57.345;12.4500;13.1100
08:08:55.035;12.3400;13.0000
08:07:15.850;12.4200;13.0800
08:06:52.944;12.4400;13.1000
08:05:56.676;12.4200;13.0800
08:04:14.516;12.4400;13.1000
08:03:58.395;12.4400;13.1000
08:02:28.370;12.3300;12.9900
08:01:40.831;12.3400;13.0000
08:00:40.593;12.3600;13.0200
