Time;Bid;Ask
14:12:20.377;1.0700;1.0800
14:10:35.944;1.0700;1.0800
14:09:20.075;1.0600;1.0700
14:06:25.790;1.0600;1.0700
14:05:29.858;1.0600;1.0700
14:04:21.103;1.0600;1.0700
14:03:20.257;1.0600;1.0700
14:00:00.613;1.0600;1.0700
13:59:34.197;1.0500;1.0600
13:58:50.309;1.0600;1.0700
13:56:54.986;1.0600;1.0700
13:55:54.181;1.0700;1.0800
13:54:50.776;1.0600;1.0700
13:53:12.942;1.0400;1.0500
13:52:14.127;1.0400;1.0500
13:51:49.437;1.0400;1.0500
13:49:28.361;1.0300;1.0400
13:41:31.640;1.0200;1.0300
13:36:57.302;1.0100;1.0200
13:33:29.608;1.0100;1.0200
13:30:21.104;1.0100;1.0200
13:22:37.539;1.0100;1.0200
13:20:07.524;1.0000;1.0100
13:19:54.097;1.0000;1.0100
