Time;Bid;Ask
10:14:06.960;1.2100;0.0000
10:09:50.433;1.2200;0.0000
10:06:18.562;1.2300;0.0000
10:02:55.496;1.2200;0.0000
10:01:07.791;1.2300;0.0000
10:00:04.352;1.2400;0.0000
09:59:20.225;1.2300;0.0000
09:58:15.203;1.2200;0.0000
09:56:18.506;1.2300;0.0000
09:48:26.058;1.2200;0.0000
09:46:51.947;1.2100;0.0000
09:45:50.842;1.2100;0.0000
09:43:02.591;1.2100;0.0000
09:37:52.877;1.2200;0.0000
09:32:51.277;1.2100;0.0000
09:31:04.303;1.2100;0.0000
09:30:24.225;1.2200;0.0000
09:29:51.316;1.2200;0.0000
09:24:06.402;1.2100;0.0000
09:22:11.156;1.2000;0.0000
