Time;Bid;Ask
16:27:37.951;5.0400;5.0900
16:22:49.096;5.0400;5.0900
16:18:30.002;5.0800;5.1300
16:17:28.866;5.1100;5.1600
16:16:43.308;5.1000;5.1500
16:15:19.890;5.1400;5.1900
16:14:52.478;5.1400;5.1900
16:13:54.842;5.1000;5.1500
16:12:58.974;5.1300;5.1800
16:11:02.084;5.1200;5.1700
16:10:36.878;5.1300;5.1800
16:09:57.391;5.1100;5.1600
16:07:56.167;5.1600;5.2100
16:06:38.273;5.1800;5.2300
16:05:58.876;5.1800;5.2300
16:04:32.274;5.1900;5.2400
16:03:54.555;5.1900;5.2400
16:02:56.745;5.1500;5.2500
16:01:37.673;5.1900;5.2900
16:00:46.566;5.2300;5.3300
15:59:40.016;5.2000;5.3000
15:58:55.926;5.2000;5.3000
15:57:59.709;5.2100;5.2600
15:54:59.733;5.2000;5.2500
15:53:55.871;5.2100;5.2600
15:52:48.459;5.2500;5.3000
15:50:53.389;5.2800;5.3300
15:48:53.984;5.2800;5.3300
15:47:43.736;5.3000;5.3500
15:46:56.138;5.3600;5.4100
15:45:54.528;5.3900;5.4400
15:44:57.228;5.3300;5.3800
15:43:56.426;5.3300;5.3800
15:42:49.226;5.3000;5.3500
15:41:56.226;5.2600;5.3100
15:40:49.505;5.2500;5.3000
15:39:59.626;5.2400;5.2900
15:38:46.499;5.2700;5.3200
15:37:57.737;5.2500;5.3000
15:36:54.812;5.2800;5.3300
15:35:51.507;5.2600;5.3100
15:33:10.685;5.2400;5.2900
15:32:32.363;5.2400;5.2900
15:30:46.024;5.3100;5.3600
