Time;Bid;Ask
12:15:05.847;3.4100;3.4300
12:14:33.488;3.4200;3.4400
12:11:00.012;3.4100;3.4300
12:10:49.249;3.4000;3.4200
12:09:01.571;3.4100;3.4300
12:08:51.171;3.4000;3.4200
12:05:45.150;3.4100;3.4300
12:03:40.246;3.4200;3.4400
12:02:15.801;3.4100;3.4300
12:01:20.954;3.4100;3.4300
12:00:45.689;3.4100;3.4300
11:58:42.271;3.4000;3.4200
11:55:34.082;3.4100;3.4300
11:52:55.733;3.4000;3.4200
11:51:48.473;3.4000;3.4200
11:49:13.973;3.4000;3.4200
11:46:00.298;3.3900;3.4100
11:45:09.203;3.3800;3.4000
11:41:51.313;3.3800;3.4000
11:40:57.171;3.3700;3.3900
11:39:33.243;3.3800;3.4000
11:38:03.760;3.3900;3.4100
11:37:50.177;3.3900;3.4100
11:36:58.404;3.3900;3.4100
11:35:35.371;3.3900;3.4100
11:34:11.553;3.4100;3.4300
11:33:01.701;3.3900;3.4100
11:32:35.518;3.3900;3.4100
11:30:54.799;3.4000;3.4200
11:28:57.609;3.4100;3.4300
11:26:42.162;3.4000;3.4200
11:24:33.159;3.4100;3.4300
11:23:55.646;3.4200;3.4400
11:22:27.079;3.4100;3.4300
11:21:00.288;3.4100;3.4300
11:20:30.498;3.4000;3.4200
11:18:40.382;3.4100;3.4300
11:17:38.880;3.3800;3.4000
