Time;Bid;Ask
14:10:19.146;4.8400;4.8500
14:09:50.075;4.8200;4.8300
14:08:56.420;4.8300;4.8400
14:07:37.826;4.8400;4.8500
14:06:57.051;4.8600;4.8700
14:05:55.924;4.8500;4.8600
14:04:56.535;4.8500;4.8600
14:03:39.611;4.8800;4.8900
14:02:54.321;4.8700;4.8800
14:01:58.047;4.8700;4.8800
14:00:48.755;4.8800;4.8900
13:59:33.060;4.9000;4.9100
13:57:47.600;4.9100;4.9200
13:56:22.357;4.9100;4.9200
13:54:33.195;4.9000;4.9100
13:53:01.692;4.9000;4.9100
13:52:45.383;4.8900;4.9000
13:51:12.512;4.8900;4.9000
13:50:46.349;4.9000;4.9100
13:49:38.715;4.8900;4.9000
13:48:46.833;4.9000;4.9100
13:47:59.193;4.8900;4.9000
13:46:13.502;4.8900;4.9000
13:44:23.321;4.8800;4.8900
13:43:51.003;4.8600;4.8700
13:42:36.061;4.8800;4.8900
13:41:09.551;4.8700;4.8800
13:40:58.050;4.8600;4.8700
13:39:54.392;4.8600;4.8700
13:38:41.566;4.8600;4.8700
13:37:56.628;4.8500;4.8600
13:36:31.805;4.8600;4.8700
13:35:54.875;4.8400;4.8500
13:34:56.249;4.8100;4.8200
13:33:39.157;4.8600;4.8700
13:32:59.663;4.8700;4.8800
13:31:47.224;4.8600;4.8700
13:30:45.185;4.8500;4.8600
13:29:52.871;4.8600;4.8700
13:28:09.974;4.8500;4.8600
13:26:52.385;4.8400;4.8500
13:25:44.135;4.8600;4.8700
13:24:59.552;4.8600;4.8700
13:23:05.807;4.8600;4.8700
13:22:59.369;4.8500;4.8600
13:21:40.418;4.8700;4.8800
13:20:55.685;4.8400;4.8500
13:19:59.254;4.8400;4.8500
13:18:17.668;4.8600;4.8700
13:17:55.434;4.8800;4.8900
13:16:52.102;4.8800;4.8900
13:15:59.495;4.8600;4.8700
13:14:29.980;4.8600;4.8700
13:13:39.529;4.8600;4.8700
13:12:38.851;4.8600;4.8700
