Time;Bid;Ask
16:22:38.593;2.1700;2.1800
16:21:54.528;2.1600;2.1700
16:20:37.924;2.1500;2.1600
16:19:59.164;2.1800;2.1900
16:18:34.195;2.1800;2.1900
16:17:38.143;2.1400;2.1500
16:16:59.390;2.1500;2.1600
16:15:56.306;2.1100;2.1200
16:14:54.073;2.1400;2.1500
16:13:46.660;2.1600;2.1700
16:12:53.529;2.1500;2.1600
16:11:41.719;2.1300;2.1400
16:10:57.383;2.1300;2.1400
16:09:54.353;2.1500;2.1600
16:08:55.163;2.1300;2.1400
16:07:53.693;2.1200;2.1300
16:06:54.428;2.1000;2.1100
16:05:59.403;2.1000;2.1100
16:04:57.872;2.1000;2.1100
16:03:55.365;2.1000;2.1100
16:02:56.475;2.1300;2.1500
16:01:55.960;2.0900;2.1100
16:00:51.876;2.0800;2.1000
15:59:52.891;2.1100;2.1300
15:58:48.119;2.1000;2.1200
15:57:50.686;2.1100;2.1200
15:56:52.414;2.1200;2.1300
15:55:52.045;2.1100;2.1200
15:54:36.884;2.1200;2.1300
15:53:50.281;2.1200;2.1300
15:52:55.830;2.1200;2.1300
15:51:47.629;2.0700;2.0800
15:50:47.644;2.0600;2.0700
15:49:54.340;2.0400;2.0500
15:48:55.074;2.0300;2.0400
15:47:57.713;2.0200;2.0300
15:46:59.832;1.9800;1.9900
15:45:48.592;1.9400;1.9500
15:44:43.520;2.0000;2.0100
15:43:56.495;1.9700;1.9800
15:42:45.196;1.9800;1.9900
15:41:51.061;2.0000;2.0100
15:40:53.201;2.0300;2.0400
15:39:47.995;2.0300;2.0400
15:38:55.056;2.0300;2.0400
15:37:59.959;2.0100;2.0200
15:36:54.450;2.0100;2.0200
15:35:58.971;2.0100;2.0200
15:34:59.407;2.0000;2.0100
15:33:52.909;2.0100;2.0200
15:32:51.725;2.0200;2.0300
15:31:56.613;1.9600;1.9700
15:30:34.128;1.9600;1.9700
15:29:48.645;1.9800;1.9900
15:28:57.480;2.0000;2.0100
15:27:57.462;2.0000;2.0100
15:26:54.184;1.9900;2.0000
15:25:49.170;1.9800;1.9900
15:24:56.502;1.9600;1.9700
