Time;Bid;Ask
17:14:18.022;2.7000;2.7100
17:13:39.658;2.6900;2.7000
17:12:18.493;2.7000;2.7100
17:10:31.672;2.6900;2.7000
17:06:35.729;2.6900;2.7000
17:05:57.954;2.7000;2.7100
17:04:52.109;2.7000;2.7100
17:02:07.853;2.6900;2.7000
17:01:49.189;2.6800;2.6900
17:00:50.796;2.6800;2.6900
16:53:21.006;2.6800;2.6900
16:52:03.979;2.6700;2.6800
16:51:33.440;2.6800;2.6900
16:50:59.538;2.6700;2.6800
16:49:56.560;2.6800;2.6900
16:47:09.603;2.6700;2.6800
16:45:52.662;2.6600;2.6700
16:44:30.181;2.6500;2.6600
16:42:57.410;2.6500;2.6600
16:41:18.192;2.6400;2.6500
16:35:41.882;2.6400;2.6500
16:33:45.359;2.6300;2.6400
16:30:33.822;2.6300;2.6400
16:26:56.410;2.6400;2.6500
16:22:25.347;2.6300;2.6400
16:21:41.316;2.6200;2.6300
16:20:32.368;2.6300;2.6400
16:19:46.881;2.6200;2.6300
16:18:20.894;2.6300;2.6400
