Time;Bid;Ask
16:19:45.336;2.2200;2.2300
16:18:56.333;2.2100;2.2200
16:17:07.382;2.1800;2.1900
16:16:59.390;2.1900;2.2000
16:15:44.568;2.1500;2.1600
16:14:54.073;2.1700;2.1800
16:13:56.304;2.2000;2.2100
16:12:53.529;2.1800;2.1900
16:11:41.719;2.1600;2.1700
16:10:57.383;2.1600;2.1700
16:09:54.353;2.1800;2.1900
16:08:42.462;2.1600;2.1700
16:07:53.683;2.1500;2.1600
16:06:54.428;2.1300;2.1400
16:05:45.471;2.1300;2.1400
16:04:32.717;2.1400;2.1500
16:03:55.365;2.1300;2.1400
16:02:56.475;2.1700;2.1900
16:01:42.102;2.1200;2.1400
16:00:51.876;2.1200;2.1400
15:59:59.005;2.1500;2.1700
15:58:12.207;2.1300;2.1500
15:57:50.686;2.1400;2.1500
15:56:37.917;2.1500;2.1600
15:55:52.045;2.1400;2.1500
15:54:55.773;2.1500;2.1600
15:53:58.592;2.1500;2.1600
15:52:55.830;2.1500;2.1600
15:51:59.240;2.1100;2.1200
15:50:47.644;2.0900;2.1000
15:49:48.566;2.0800;2.0900
15:48:41.365;2.0700;2.0800
15:47:57.713;2.0500;2.0600
15:46:45.549;2.0100;2.0200
15:45:48.592;1.9700;1.9800
15:44:43.520;2.0300;2.0400
15:43:56.495;2.0100;2.0200
15:42:45.196;2.0100;2.0200
15:41:51.061;2.0300;2.0400
15:40:53.201;2.0600;2.0700
15:39:25.955;2.0600;2.0700
15:38:55.056;2.0600;2.0700
15:37:59.959;2.0400;2.0500
15:36:54.450;2.0400;2.0500
15:35:58.971;2.0400;2.0500
15:34:52.277;2.0400;2.0500
15:33:43.518;2.0400;2.0500
15:32:51.725;2.0600;2.0700
15:31:47.383;2.0000;2.0100
15:30:51.504;2.0000;2.0100
