Time;Bid;Ask
10:25:19.424;0.4300;0.4500
10:23:44.043;0.4200;0.4400
10:19:44.686;0.4300;0.4500
10:18:29.648;0.4300;0.4500
10:11:09.962;0.4300;0.4500
10:08:30.330;0.4400;0.4600
10:07:17.273;0.4400;0.4600
10:02:59.791;0.4300;0.4500
09:58:00.367;0.4300;0.4500
09:53:40.434;0.4200;0.4400
09:51:23.760;0.4300;0.4500
09:50:18.315;0.4200;0.4400
09:47:04.482;0.4300;0.4500
09:46:26.260;0.4200;0.4400
09:45:33.561;0.4200;0.4400
09:42:27.088;0.4300;0.4500
09:38:54.812;0.4300;0.4500
09:37:44.569;0.4200;0.4400
09:36:07.490;0.4200;0.4400
09:35:18.310;0.4300;0.4500
09:29:04.063;0.4200;0.4400
