Time;Bid;Ask
21:59:50.791;5.8500;5.8900
21:58:39.809;5.8600;5.9000
21:57:36.747;5.8600;5.9000
21:56:25.974;5.8600;5.9000
21:55:55.885;5.8400;5.8800
21:54:44.553;5.8500;5.8900
21:53:48.475;5.8400;5.8800
21:52:47.616;5.8300;5.8700
21:51:54.217;5.8400;5.8800
21:50:54.089;5.8600;5.9000
21:48:56.392;5.8600;5.9000
21:47:57.677;5.8400;5.8800
21:46:59.867;5.8500;5.8900
21:44:37.313;5.8700;5.9100
21:43:23.047;5.8700;5.9100
21:42:57.256;5.8800;5.9200
21:41:39.142;5.8600;5.9000
21:40:55.497;5.8500;5.8900
21:39:44.404;5.8800;5.9200
21:38:25.147;5.8900;5.9300
21:37:59.486;5.8900;5.9300
21:36:52.692;5.9000;5.9400
21:34:59.237;5.9300;5.9700
21:33:40.343;5.9500;5.9900
21:32:58.351;5.9600;6.0000
21:31:49.635;5.9600;6.0000
21:30:18.345;5.9700;6.0100
21:29:39.448;5.9700;6.0100
21:27:13.910;5.9700;6.0100
21:26:59.219;5.9700;6.0100
21:25:50.172;5.9800;6.0200
21:24:11.408;6.0000;6.0400
21:23:31.465;6.0000;6.0400
21:22:54.577;6.0000;6.0400
21:21:42.969;6.0000;6.0400
21:20:36.958;5.9900;6.0300
21:19:31.827;6.0100;6.0500
21:18:07.767;5.9800;6.0200
21:16:53.396;5.9800;6.0200
