Time;Bid;Ask
13:17:33.665;1.5200;0.0000
13:16:16.319;1.5100;0.0000
13:15:50.532;1.5000;0.0000
13:14:54.314;1.5000;0.0000
13:13:27.826;1.5100;0.0000
13:12:56.040;1.5100;0.0000
13:11:52.312;1.5300;0.0000
13:10:44.765;1.5600;0.0000
13:09:59.900;1.5500;0.0000
13:08:56.765;1.5600;0.0000
13:07:33.863;1.5700;0.0000
13:06:50.768;1.5700;0.0000
13:04:56.500;1.5700;0.0000
13:03:58.679;1.5700;0.0000
13:02:30.729;1.5400;0.0000
13:01:39.524;1.5400;0.0000
13:00:46.720;1.5300;0.0000
12:59:43.494;1.6100;0.0000
12:58:54.421;1.6100;0.0000
12:57:34.700;1.6400;0.0000
12:56:17.133;1.6300;0.0000
12:55:07.018;1.6200;0.0000
12:54:49.211;1.6300;0.0000
12:53:29.033;1.6200;0.0000
12:51:03.379;1.6100;0.0000
12:50:57.991;1.6000;0.0000
12:48:42.357;1.6100;0.0000
12:47:54.206;1.6100;0.0000
12:46:49.962;1.6100;0.0000
12:45:58.824;1.6000;0.0000
12:44:51.056;1.6000;0.0000
12:43:09.956;1.6000;0.0000
12:42:20.516;1.6100;0.0000
12:41:54.597;1.6200;0.0000
12:40:57.191;1.6000;0.0000
12:39:07.682;1.5700;0.0000
12:37:38.749;1.5600;0.0000
12:36:36.673;1.5600;0.0000
12:35:24.511;1.5200;0.0000
12:34:56.280;1.5100;0.0000
12:33:52.541;1.5100;0.0000
12:31:43.602;1.5300;0.0000
12:30:57.179;1.6100;0.0000
12:29:47.749;1.6400;0.0000
12:28:53.772;1.6700;0.0000
12:27:55.954;1.6600;0.0000
12:26:54.151;1.6500;0.0000
12:25:55.202;1.6300;0.0000
12:24:34.220;1.6500;0.0000
12:23:53.159;1.6100;0.0000
12:22:41.599;1.6000;0.0000
12:21:46.060;1.5700;0.0000
12:20:45.512;1.5700;0.0000
12:19:49.870;1.5900;0.0000
