Time;Bid;Ask
15:25:32.873;4.9640;4.9780
15:24:52.587;4.9580;4.9720
15:23:49.430;4.9620;4.9760
15:22:56.041;4.9680;4.9820
15:21:52.762;4.9580;4.9720
15:20:51.312;4.9520;4.9660
15:19:48.286;4.9420;4.9560
15:18:59.621;4.9080;4.9220
15:17:54.729;4.9120;4.9260
15:16:54.032;4.9040;4.9180
15:15:49.405;4.9000;4.9140
15:14:59.645;4.8960;4.9100
15:13:59.106;4.8900;4.9040
15:12:59.807;4.8960;4.9100
15:11:54.615;4.9060;4.9200
15:10:47.264;4.8760;4.8900
15:09:54.220;4.9080;4.9220
15:08:56.981;4.9200;4.9340
15:07:46.793;4.9270;4.9410
15:06:58.738;4.9250;4.9390
15:05:18.535;4.9190;4.9330
15:04:52.355;4.9110;4.9250
15:03:46.517;4.9070;4.9210
15:02:58.336;4.8850;4.8990
15:01:56.787;4.9030;4.9170
15:00:45.348;4.9310;4.9450
14:59:59.901;4.9310;4.9450
14:58:57.192;4.9230;4.9370
14:57:59.251;4.9490;4.9630
14:56:41.328;4.9550;4.9690
14:55:54.269;4.9550;4.9690
14:54:57.248;4.9510;4.9650
14:53:46.205;4.9510;4.9650
14:52:58.148;4.9550;4.9690
14:51:36.598;4.9470;4.9610
14:50:48.278;4.9670;4.9810
14:49:37.009;4.9710;4.9850
14:48:32.623;4.9590;4.9730
14:47:48.750;4.9410;4.9550
14:46:15.894;4.9410;4.9550
14:45:56.236;4.9390;4.9530
14:44:33.957;4.9550;4.9690
14:43:52.219;4.9470;4.9610
14:42:57.083;4.9550;4.9690
14:41:21.709;4.9510;4.9650
14:40:57.447;4.9490;4.9630
14:39:20.084;4.9190;4.9330
14:38:56.164;4.9190;4.9330
14:37:33.888;4.9190;4.9330
14:36:55.042;4.9190;4.9330
14:35:47.001;4.9150;4.9290
14:34:59.736;4.9010;4.9150
14:33:53.290;4.9070;4.9210
14:32:56.564;4.9010;4.9290
14:31:43.716;4.8890;4.9170
14:30:51.789;4.8900;4.9180
14:29:50.648;4.8860;4.9140
14:28:50.248;4.8800;4.9080
