Time;Bid;Ask
21:59:48.253;7.7900;8.1700
21:58:50.372;7.7900;8.1700
21:57:51.466;7.7700;8.1500
21:56:54.577;7.7700;8.1500
21:55:39.140;7.7800;8.1600
21:54:07.458;7.8000;8.1800
21:53:54.978;7.8100;8.1900
21:52:19.075;7.8100;8.1900
21:50:10.446;7.8100;8.1900
21:49:54.926;7.8100;8.1900
21:46:45.703;7.8000;8.1800
21:43:40.966;7.8000;8.1800
21:39:36.596;7.8100;8.1900
21:37:00.743;7.8000;8.1800
21:36:36.824;7.7900;8.1700
21:35:45.182;7.7900;8.1700
21:34:22.221;7.7900;8.1700
21:33:27.365;7.7800;8.1600
21:32:57.987;7.7800;8.1600
21:31:43.645;7.7800;8.1600
21:30:07.485;7.7800;8.1600
21:29:40.440;7.7900;8.1700
21:28:51.432;7.7800;8.1600
21:27:51.493;7.7900;8.1700
21:21:11.948;7.8000;8.1800
