Time;Bid;Ask
10:54:26.865;6.5300;6.6300
10:53:07.347;6.5000;6.6000
10:51:57.776;6.5100;6.6100
10:50:54.561;6.5000;6.6000
10:48:23.975;6.5000;6.6000
10:47:36.520;6.5100;6.6100
10:46:41.716;6.5200;6.6200
10:43:24.139;6.5300;6.6300
10:42:51.358;6.5300;6.6300
10:40:01.366;6.5100;6.6100
10:39:49.943;6.5000;6.6000
10:38:13.091;6.4800;6.5800
10:37:57.267;6.4600;6.5600
10:36:21.064;6.4700;6.5700
10:35:47.267;6.4700;6.5700
10:34:30.524;6.4800;6.5800
10:32:41.176;6.5100;6.6100
10:31:37.959;6.5400;6.6400
10:30:37.168;6.5600;6.6600
10:29:57.103;6.5700;6.6700
10:28:52.376;6.5700;6.6700
10:27:07.526;6.6000;6.7000
10:26:59.290;6.5900;6.6900
10:25:40.263;6.6000;6.7000
10:24:51.304;6.5900;6.6900
10:23:54.972;6.6000;6.7000
10:22:55.520;6.6000;6.7000
10:21:42.582;6.6100;6.7100
10:20:53.694;6.6600;6.7600
10:18:41.138;6.6500;6.7500
10:17:56.447;6.6400;6.7400
10:16:56.843;6.6100;6.7100
10:15:34.212;6.6000;6.7000
10:14:11.726;6.6100;6.7100
10:13:02.075;6.6100;6.7100
10:12:58.192;6.6200;6.7200
10:11:38.363;6.6000;6.7000
10:10:15.080;6.6300;6.7300
10:09:54.531;6.6100;6.7100
10:08:25.327;6.5500;6.6500
10:07:40.205;6.5400;6.6400
10:06:55.775;6.5500;6.6500
10:05:22.771;6.5600;6.6600
10:04:47.553;6.5600;6.6600
10:03:15.496;6.5700;6.6700
10:02:38.347;6.5600;6.6600
10:01:53.653;6.5400;6.6400
09:58:59.379;6.5600;6.6600
09:57:54.863;6.5700;6.6700
