Time;Bid;Ask
21:59:58.876;10.2800;10.3200
21:58:48.456;10.2500;10.2900
21:57:39.642;10.2500;10.2900
21:56:59.610;10.2400;10.2800
21:55:55.608;10.2600;10.3000
21:54:59.447;10.2800;10.3200
21:53:40.829;10.2900;10.3300
21:52:57.964;10.3300;10.3700
21:51:54.155;10.4100;10.4500
21:50:59.540;10.3500;10.3900
21:49:44.851;10.2900;10.3300
21:48:57.711;10.2500;10.2900
21:47:57.654;10.3000;10.3400
21:46:59.388;10.3100;10.3500
21:45:53.858;10.3300;10.3700
21:44:23.341;10.2800;10.3200
21:43:58.526;10.3300;10.3700
21:42:57.113;10.3800;10.4200
21:41:58.161;10.3600;10.4000
21:40:46.821;10.3700;10.4100
21:39:52.470;10.3700;10.4100
21:38:50.073;10.3300;10.3700
21:37:10.357;10.2900;10.3300
21:35:54.879;10.2600;10.3000
21:34:42.937;10.2800;10.3200
21:33:53.688;10.2300;10.2700
21:32:44.421;10.2900;10.3300
21:31:40.634;10.2800;10.3200
21:30:48.745;10.2700;10.3100
21:29:48.487;10.2600;10.3000
21:28:20.088;10.2600;10.3000
21:27:34.885;10.3000;10.3400
