Time;Bid;Ask
13:33:57.689;12.3600;12.4100
13:32:59.461;12.3800;12.4300
13:31:27.943;12.3600;12.4100
13:30:57.554;12.3400;12.3900
13:29:58.551;12.3100;12.3600
13:28:55.235;12.3300;12.3800
13:27:55.859;12.2600;12.3100
13:26:59.642;12.2700;12.3200
13:25:59.924;12.1600;12.2100
13:24:58.954;12.1400;12.1900
13:23:57.734;12.1700;12.2200
13:22:59.729;12.2800;12.3300
13:21:55.815;12.2800;12.3300
13:20:41.526;12.2800;12.3300
13:19:52.038;12.3200;12.3700
13:18:45.454;12.3600;12.4100
13:17:45.667;12.3800;12.4300
13:16:59.123;12.3600;12.4100
13:15:57.644;12.3500;12.4000
13:14:59.446;12.4300;12.4800
13:13:58.933;12.4800;12.5300
13:12:57.079;12.5000;12.5500
13:11:57.261;12.4500;12.5000
13:10:57.616;12.4100;12.4600
13:09:55.391;12.3600;12.4100
13:08:58.520;12.3500;12.4000
13:07:58.954;12.4000;12.4500
13:06:59.549;12.4400;12.4900
13:05:59.515;12.4400;12.4900
13:04:57.405;12.4400;12.4900
13:03:48.193;12.4400;12.4900
13:02:48.092;12.4900;12.5400
13:01:59.655;12.4600;12.5100
13:00:57.412;12.4100;12.4600
12:59:55.578;12.4900;12.5400
12:58:50.079;12.5200;12.5700
12:57:55.917;12.5500;12.6000
12:56:50.686;12.5600;12.6100
12:55:56.329;12.6100;12.6600
12:54:58.741;12.5900;12.6400
12:53:47.591;12.6000;12.6500
12:52:57.574;12.6400;12.6900
12:51:57.142;12.6900;12.7400
12:50:58.274;12.7000;12.7500
12:49:58.163;12.6800;12.7300
12:48:47.262;12.7000;12.7500
12:47:53.654;12.6700;12.7200
12:46:57.662;12.6400;12.6900
12:45:56.438;12.6200;12.6700
12:44:55.416;12.6000;12.6500
12:43:48.671;12.6300;12.6800
12:42:56.713;12.7000;12.7500
12:41:56.378;12.6600;12.7100
12:40:59.850;12.6600;12.7100
12:39:58.672;12.6700;12.7200
12:38:50.284;12.6300;12.6800
12:37:53.817;12.6800;12.7300
12:36:56.463;12.5900;12.6400
12:35:59.951;12.5700;12.6200
