Time;Bid;Ask
13:24:50.489;20.8500;21.0700
13:23:57.467;20.9100;21.1300
13:22:40.182;21.2700;21.4900
13:21:55.609;21.1700;21.3900
13:20:12.176;21.3300;21.5500
13:19:20.426;21.3700;21.5900
13:18:27.722;21.4000;21.6200
13:17:42.940;21.3300;21.5500
13:16:56.580;21.0700;21.2900
13:15:12.653;21.6600;21.8800
13:14:36.415;21.6600;21.8800
13:13:42.903;21.8500;22.0700
13:12:52.236;21.9500;22.1700
13:11:54.846;22.1800;22.4000
13:10:35.003;22.2100;22.4300
13:09:47.359;22.1800;22.4000
13:08:44.728;22.3700;22.5900
13:06:30.696;22.4400;22.6600
13:05:55.054;22.4400;22.6600
13:04:56.370;22.4400;22.6600
13:03:51.470;22.5000;22.7200
13:02:31.198;22.5700;22.7900
13:01:57.617;22.5300;22.7500
13:00:44.365;22.3700;22.5900
12:59:58.992;22.3700;22.5900
12:58:18.154;22.1800;22.4000
12:57:59.404;22.1100;22.3300
12:56:55.653;21.7200;21.9400
12:54:27.256;21.7200;21.9400
12:53:50.590;21.6900;21.9100
12:52:44.665;21.6600;21.8800
12:51:52.166;21.6900;21.9100
12:49:51.247;21.7500;21.9700
12:47:43.054;21.6600;21.8800
12:46:58.554;21.7200;21.9400
12:45:07.372;21.7200;21.9400
12:44:59.736;21.6600;21.8800
12:43:35.716;21.7200;21.9400
12:42:55.418;21.7200;21.9400
12:39:07.135;21.4600;21.6800
12:38:55.831;21.4300;21.6500
12:37:48.873;21.3300;21.5500
12:36:47.949;21.3300;21.5500
12:35:47.291;21.2700;21.4900
12:33:01.326;21.4000;21.6200
12:32:58.895;21.3700;21.5900
12:31:02.773;21.5900;21.8100
12:30:26.089;21.6600;21.8800
12:29:43.165;21.5300;21.7500
12:27:52.878;21.5300;21.7500
