Time;Bid;Ask
14:14:50.637;8.7900;9.0900
14:13:59.642;8.7800;9.0800
14:12:41.939;8.8000;9.1000
14:10:12.108;8.7900;9.0900
14:09:59.997;8.8000;9.1000
14:04:54.943;8.7800;9.0800
14:00:32.398;8.7800;9.0800
13:59:26.166;8.7600;9.0600
13:58:51.575;8.7900;9.0900
13:57:20.699;8.7900;9.0900
13:56:30.465;8.7900;9.0900
13:55:33.221;8.8100;9.1100
13:54:17.147;8.7900;9.0900
13:53:58.473;8.8200;9.1200
13:52:46.647;8.8200;9.1200
13:51:52.544;8.7800;9.0800
13:49:53.589;8.7600;9.0600
13:48:46.917;8.7500;9.0500
13:47:25.796;8.7600;9.0600
13:46:27.880;8.7500;9.0500
13:45:38.863;8.7600;9.0600
13:44:59.403;8.7700;9.0700
13:43:41.317;8.7900;9.0900
13:42:26.304;8.7800;9.0800
13:41:51.013;8.7900;9.0900
13:40:52.986;8.8000;9.1000
13:38:17.118;8.7900;9.0900
13:37:27.410;8.8000;9.1000
13:36:39.182;8.8200;9.1200
13:35:54.960;8.8400;9.1400
13:34:28.992;8.7900;9.0900
13:32:07.712;8.7900;9.0900
13:31:32.156;8.7600;9.0600
13:29:50.973;8.7600;9.0600
13:27:01.019;8.7500;9.0500
13:26:52.469;8.7600;9.0600
13:22:47.607;8.7700;9.0700
13:21:00.896;8.7900;9.0900
13:20:55.844;8.8000;9.1000
13:19:59.433;8.7900;9.0900
13:18:46.591;8.7700;9.0700
