Time;Bid;Ask
10:17:49.485;2.3400;0.0000
10:16:47.856;2.3600;0.0000
10:15:52.561;2.3900;0.0000
10:14:57.684;2.3600;0.0000
10:13:57.157;2.3300;0.0000
10:12:59.770;2.3200;0.0000
10:11:43.652;2.3000;0.0000
10:10:52.592;2.2800;0.0000
10:09:53.805;2.3100;0.0000
10:08:55.296;2.2900;0.0000
10:07:41.701;2.2500;0.0000
10:06:42.541;2.2600;0.0000
10:05:42.339;2.2400;0.0000
10:04:59.621;2.2500;0.0000
10:03:58.321;2.2300;0.0000
10:02:54.361;2.2200;0.0000
10:01:54.428;2.2200;0.0000
10:00:48.763;2.2100;0.0000
09:59:29.546;2.2100;0.0000
09:58:21.198;2.2100;0.0000
09:57:55.153;2.2200;0.0000
09:56:58.823;2.2200;0.0000
09:55:48.220;2.2400;0.0000
09:54:50.766;2.2500;0.0000
09:53:32.018;2.2600;0.0000
09:52:45.832;2.2000;0.0000
09:51:58.757;2.2200;0.0000
09:50:55.288;2.2200;0.0000
09:49:52.522;2.2100;0.0000
09:48:56.815;2.2100;0.0000
09:47:53.910;2.1700;0.0000
09:46:54.866;2.1800;0.0000
09:45:53.110;2.1800;0.0000
09:44:58.014;2.1900;0.0000
09:43:57.096;2.2000;0.0000
09:42:55.332;2.2300;0.0000
09:41:59.264;2.2200;0.0000
09:40:07.493;2.1900;0.0000
09:39:53.367;2.1800;0.0000
09:38:48.899;2.1800;0.0000
09:37:58.700;2.1700;0.0000
09:36:59.114;2.1700;0.0000
09:35:59.571;2.1600;0.0000
09:34:52.466;2.1300;0.0000
09:33:53.669;2.1200;0.0000
09:32:56.717;2.1200;0.0000
09:31:25.531;2.1400;0.0000
09:30:59.486;2.1700;0.0000
09:29:37.264;2.1400;0.0000
09:28:56.913;2.1600;0.0000
09:27:50.485;2.1900;0.0000
09:26:57.238;2.1800;0.0000
09:25:56.911;2.1500;0.0000
09:24:30.264;2.1000;0.0000
09:23:55.920;2.0900;0.0000
09:22:53.980;2.1100;0.0000
09:21:58.999;2.1000;0.0000
09:20:53.848;2.1300;0.0000
09:19:53.562;2.1600;0.0000
09:18:59.143;2.1600;0.0000
