Time;Bid;Ask
10:19:47.311;1.0800;1.0900
10:18:13.676;1.0800;1.0900
10:17:43.281;1.0800;1.0900
10:12:16.046;1.0800;1.0900
10:11:47.596;1.0800;1.0900
10:09:33.022;1.0700;1.0800
10:08:54.423;1.0800;1.0900
10:06:16.966;1.0700;1.0800
09:56:18.424;1.0700;1.0800
09:54:05.110;1.0700;1.0800
09:53:16.561;1.0700;1.0800
09:51:56.189;1.0700;1.0800
09:48:45.449;1.0700;1.0800
09:46:10.886;1.0800;1.0900
09:43:24.060;1.0900;1.1000
09:42:52.831;1.0900;1.1000
09:31:36.878;1.1000;1.1100
09:29:50.060;1.1000;1.1100
09:28:46.956;1.0900;1.1000
