Time;Bid;Ask
10:21:56.419;1.7210;0.0000
10:20:59.628;1.7210;0.0000
10:19:53.872;1.7210;0.0000
10:18:55.269;1.6790;0.0000
10:17:59.538;1.6800;0.0000
10:16:58.663;1.6800;0.0000
10:15:59.057;1.6960;0.0000
10:14:57.788;1.6740;0.0000
10:13:57.262;1.6840;0.0000
10:12:59.865;1.6560;0.0000
10:11:58.488;1.6360;0.0000
10:10:59.603;1.6350;0.0000
10:09:59.645;1.6640;0.0000
10:08:59.049;1.6500;0.0000
10:07:57.963;1.6400;0.0000
10:06:59.229;1.6600;0.0000
10:05:54.437;1.6440;0.0000
10:04:59.694;1.6570;0.0000
10:03:52.440;1.6290;0.0000
10:02:57.084;1.5950;0.0000
10:01:58.182;1.6220;0.0000
10:00:59.880;1.6470;0.0000
09:59:59.399;1.5690;0.0000
09:58:58.471;1.5820;0.0000
09:57:51.799;1.5800;0.0000
09:56:33.335;1.5820;0.0000
09:55:59.482;1.5720;0.0000
09:54:53.501;1.5650;0.0000
09:53:58.841;1.5600;0.0000
09:52:45.916;1.5560;0.0000
09:51:58.862;1.5500;0.0000
09:50:57.852;1.5470;0.0000
09:49:55.313;1.5520;0.0000
09:48:56.857;1.5480;0.0000
09:46:46.504;1.5470;0.0000
09:45:49.610;1.5620;0.0000
09:44:59.091;1.5650;0.0000
09:43:29.961;1.5860;0.0000
09:42:58.020;1.5900;0.0000
09:41:59.379;1.5820;0.0000
09:40:58.284;1.5730;0.0000
09:39:55.360;1.5730;0.0000
09:38:59.904;1.5660;0.0000
09:37:58.794;1.5600;0.0000
09:36:44.891;1.5560;0.0000
09:35:49.372;1.5580;0.0000
09:34:56.796;1.5610;0.0000
09:33:59.926;1.5610;0.0000
09:32:59.656;1.5480;0.0000
09:31:54.832;1.5380;0.0000
09:30:43.626;1.5360;0.0000
09:29:55.351;1.5370;0.0000
09:28:57.017;1.5370;0.0000
09:27:58.111;1.5390;0.0000
09:26:52.909;1.5380;0.0000
09:25:57.047;1.5420;0.0000
09:24:47.808;1.5430;0.0000
09:23:56.066;1.5320;0.0000
