Time;Bid;Ask
16:23:22.152;2.0800;0.0000
16:21:57.956;2.0900;0.0000
16:19:23.476;2.1000;0.0000
16:18:49.759;2.0900;0.0000
16:17:53.144;2.0800;0.0000
16:16:33.907;2.0900;0.0000
16:15:39.427;2.0900;0.0000
16:12:26.726;2.1000;0.0000
16:11:59.045;2.0900;0.0000
16:07:57.864;2.0900;0.0000
16:05:57.251;2.0800;0.0000
16:04:27.594;2.0900;0.0000
16:03:02.393;2.0900;0.0000
16:02:56.184;2.0900;0.0000
16:00:48.107;2.0800;0.0000
15:59:27.538;2.1000;0.0000
15:58:39.263;2.1000;0.0000
15:56:52.987;2.0900;0.0000
15:55:24.464;2.0800;0.0000
15:53:41.512;2.0900;0.0000
15:52:24.867;2.1000;0.0000
15:51:58.306;2.1000;0.0000
15:50:34.479;2.1100;0.0000
15:49:43.232;2.1000;0.0000
15:48:17.221;2.0900;0.0000
15:47:06.630;2.0800;0.0000
15:42:21.197;2.0700;0.0000
15:41:45.492;2.0800;0.0000
15:39:44.416;2.0600;0.0000
15:37:51.621;2.0700;0.0000
15:34:36.543;2.0900;0.0000
15:33:56.023;2.0900;0.0000
15:32:50.597;2.1000;0.0000
15:31:17.679;2.1100;0.0000
15:28:22.577;2.1200;0.0000
15:27:21.686;2.1200;0.0000
