Time;Bid;Ask
08:28:50.274;8.7800;8.7900
08:27:53.689;8.7800;8.7900
08:26:42.565;8.7600;8.7700
08:23:31.484;8.7600;8.7700
08:22:38.575;8.7400;8.7500
08:21:25.586;8.7200;8.7300
08:18:51.376;8.7400;8.7500
08:17:31.252;8.7400;8.7500
08:15:44.911;8.7500;8.7600
08:13:24.519;8.7600;8.7700
08:12:30.213;8.7700;8.7800
08:11:58.427;8.7800;8.7900
08:10:55.016;8.7600;8.7700
08:09:54.185;8.7500;8.7600
08:08:59.721;8.7500;8.7600
08:07:57.646;8.7400;8.7500
08:06:34.505;8.7400;8.7500
08:05:42.236;8.7300;8.7400
08:04:42.079;8.7400;8.7500
08:03:59.087;8.7500;8.7600
08:02:59.706;8.7500;8.7600
08:01:46.202;8.7500;8.7600
08:00:47.908;8.7500;8.7600
