Time;Bid;Ask
21:59:04.567;0.8740;0.9110
21:58:06.908;0.8730;0.9100
21:57:10.700;0.8640;0.9010
21:56:12.685;0.8670;0.9040
21:55:35.512;0.8680;0.9050
21:54:24.256;0.8670;0.9040
21:51:03.588;0.8680;0.9050
21:50:22.062;0.8680;0.9050
21:49:37.910;0.8670;0.9040
21:46:36.779;0.8680;0.9050
21:45:47.042;0.8670;0.9040
21:44:25.822;0.8670;0.9040
21:43:58.439;0.8640;0.9010
21:40:58.111;0.8670;0.9040
21:39:09.814;0.8680;0.9050
21:38:56.355;0.8680;0.9050
21:37:25.163;0.8670;0.9040
21:36:20.600;0.8670;0.9040
21:33:19.381;0.8640;0.9010
21:32:10.316;0.8640;0.9010
