Time;Bid;Ask
12:16:31.939;3.5100;3.5300
12:15:09.277;3.5100;3.5300
12:14:37.079;3.5100;3.5300
12:13:38.403;3.5000;3.5200
12:12:39.178;3.5000;3.5200
12:10:46.668;3.5100;3.5300
12:09:29.699;3.5100;3.5300
12:08:39.985;3.5300;3.5500
12:07:58.943;3.5400;3.5600
12:06:58.552;3.5500;3.5700
12:05:03.995;3.5500;3.5700
12:03:55.745;3.5400;3.5600
12:02:39.632;3.5600;3.5800
12:01:32.414;3.5500;3.5700
12:00:32.699;3.5400;3.5600
11:59:58.306;3.5500;3.5700
11:57:43.309;3.5400;3.5600
11:56:56.315;3.5500;3.5700
11:55:54.898;3.5400;3.5600
11:53:54.556;3.5500;3.5700
11:52:52.855;3.5500;3.5700
11:51:57.686;3.5400;3.5600
11:50:54.887;3.5500;3.5700
11:49:52.152;3.5600;3.5800
11:47:37.523;3.5500;3.5700
11:46:40.768;3.5400;3.5600
11:45:59.875;3.5400;3.5600
11:44:43.673;3.5200;3.5400
11:43:28.255;3.5200;3.5400
11:42:59.530;3.5200;3.5400
11:41:56.997;3.5300;3.5500
11:40:41.969;3.5200;3.5400
11:39:55.117;3.5200;3.5400
11:38:49.640;3.5200;3.5400
11:37:47.524;3.5300;3.5500
11:36:52.699;3.5100;3.5300
11:35:56.356;3.5200;3.5400
11:33:54.020;3.5300;3.5500
11:32:55.366;3.5200;3.5400
11:31:41.440;3.5300;3.5500
11:30:29.939;3.5200;3.5400
11:29:57.828;3.5200;3.5400
11:28:23.201;3.5200;3.5400
11:27:28.242;3.5100;3.5300
11:26:51.301;3.5000;3.5200
11:25:48.500;3.5000;3.5200
11:24:58.816;3.5300;3.5500
11:23:55.058;3.5300;3.5500
11:21:10.587;3.5400;3.5600
11:20:57.804;3.5500;3.5700
11:18:26.392;3.5500;3.5700
