Time;Bid;Ask
14:22:09.348;1.1700;1.1800
14:19:31.684;1.1600;1.1700
14:17:01.004;1.1500;1.1600
14:16:06.834;1.1400;1.1500
14:15:04.070;1.1500;1.1600
14:12:51.430;1.1700;1.1800
14:11:27.106;1.1700;1.1800
14:07:03.911;1.1700;1.1800
14:02:40.620;1.1600;1.1700
13:58:45.547;1.1600;1.1700
13:56:34.860;1.1500;1.1600
13:55:42.753;1.1700;1.1800
13:48:02.202;1.1800;1.1900
13:46:06.555;1.1700;1.1800
13:43:38.736;1.1500;1.1600
13:42:55.787;1.1500;1.1600
13:41:52.734;1.1600;1.1700
13:39:55.084;1.1700;1.1800
13:38:57.130;1.1900;1.2000
13:34:45.056;1.2200;1.2300
