Time;Bid;Ask
16:24:58.744;0.8200;0.8400
16:22:48.864;0.8300;0.8500
16:21:40.081;0.8400;0.8600
16:18:16.382;0.8300;0.8500
16:15:50.743;0.8200;0.8400
16:14:43.988;0.8200;0.8400
16:10:58.204;0.8100;0.8300
16:09:42.916;0.8100;0.8300
16:07:59.831;0.8200;0.8400
16:06:17.733;0.8400;0.8600
16:05:44.257;0.8300;0.8500
16:04:28.326;0.8300;0.8500
16:03:31.876;0.8300;0.8500
15:59:57.191;0.8500;0.8900
15:58:06.451;0.8600;0.9000
15:56:20.044;0.8600;0.8800
15:52:14.640;0.8600;0.8800
15:51:29.733;0.8500;0.8700
15:50:57.385;0.8500;0.8700
15:46:51.679;0.8600;0.8800
15:45:05.703;0.8700;0.8900
15:44:37.142;0.8700;0.8900
15:42:35.029;0.8700;0.8900
15:39:18.634;0.8800;0.9000
15:38:15.217;0.8700;0.8900
15:37:53.558;0.8600;0.8800
15:36:35.213;0.8700;0.8900
15:34:10.852;0.8800;0.9000
15:32:32.026;0.8900;0.9100
15:31:20.254;0.9000;0.9200
15:30:50.723;0.8900;0.9100
15:29:53.444;0.9000;0.9200
15:28:40.200;0.9000;0.9200
15:27:12.167;0.8900;0.9100
15:26:52.477;0.8900;0.9100
