Time;Bid;Ask
10:19:59.089;0.5880;0.0000
10:18:57.072;0.5390;0.0000
10:17:59.485;0.5200;0.0000
10:16:57.269;0.5390;0.0000
10:15:58.983;0.5630;0.0000
10:14:54.033;0.5440;0.0000
10:13:57.136;0.5130;0.0000
10:12:59.749;0.4830;0.0000
10:11:58.446;0.4650;0.0000
10:10:57.677;0.4380;0.0000
10:09:56.154;0.4710;0.0000
10:08:57.386;0.4670;0.0000
10:07:55.331;0.4030;0.0000
10:06:59.145;0.4090;0.0000
10:05:58.236;0.3950;0.0000
10:04:59.610;0.4000;0.0000
10:03:58.310;0.3860;0.0000
10:02:56.979;0.3720;0.0000
10:01:58.056;0.3760;0.0000
10:00:59.765;0.3560;0.0000
09:59:59.273;0.3690;0.0000
09:58:58.386;0.3720;0.0000
09:57:57.759;0.3720;0.0000
09:56:58.802;0.3720;0.0000
09:55:58.118;0.3990;0.0000
09:54:57.610;0.3970;0.0000
09:53:58.757;0.4040;0.0000
09:52:57.337;0.3570;0.0000
09:51:58.736;0.3790;0.0000
09:50:57.736;0.3830;0.0000
09:49:57.830;0.3810;0.0000
09:48:59.356;0.3840;0.0000
09:47:57.064;0.3480;0.0000
09:46:58.334;0.3600;0.0000
09:45:57.401;0.3530;0.0000
09:44:58.003;0.3550;0.0000
09:43:59.990;0.3740;0.0000
09:42:53.161;0.4010;0.0000
09:41:59.242;0.3930;0.0000
09:40:58.210;0.3690;0.0000
09:39:57.317;0.3710;0.0000
09:38:56.346;0.3700;0.0000
09:37:58.689;0.3670;0.0000
09:36:59.093;0.3690;0.0000
09:35:59.550;0.3540;0.0000
09:34:58.945;0.3220;0.0000
09:33:53.648;0.3170;0.0000
09:32:56.696;0.3210;0.0000
09:31:59.855;0.3230;0.0000
09:30:59.465;0.3400;0.0000
09:29:58.394;0.3290;0.0000
09:28:56.892;0.3330;0.0000
09:27:57.995;0.3570;0.0000
09:26:57.217;0.3490;0.0000
09:25:56.889;0.3260;0.0000
09:24:52.936;0.2860;0.0000
09:23:55.909;0.2830;0.0000
09:22:58.253;0.3010;0.0000
09:21:58.978;0.2830;0.0000
09:20:57.050;0.2970;0.0000
