Time;Bid;Ask
11:33:47.178;0.6240;0.6260
11:32:48.340;0.6230;0.6250
11:31:17.219;0.6230;0.6250
11:30:57.038;0.6240;0.6260
11:29:58.629;0.6210;0.6230
11:28:42.100;0.6220;0.6240
11:27:36.732;0.6230;0.6250
11:26:54.264;0.6220;0.6240
11:24:32.011;0.6200;0.6220
11:23:47.189;0.6180;0.6200
11:22:11.611;0.6200;0.6220
11:21:47.166;0.6200;0.6220
11:20:54.711;0.6190;0.6210
11:19:57.652;0.6190;0.6210
11:18:55.504;0.6200;0.6220
11:17:51.326;0.6180;0.6200
11:16:30.708;0.6210;0.6230
11:15:59.686;0.6190;0.6210
11:14:58.193;0.6150;0.6170
11:13:34.135;0.6160;0.6180
11:12:54.982;0.6150;0.6170
11:11:21.616;0.6160;0.6180
11:10:29.541;0.6140;0.6160
11:08:57.839;0.6160;0.6180
11:07:45.912;0.6180;0.6200
11:06:53.782;0.6190;0.6210
11:05:35.383;0.6180;0.6200
11:04:59.280;0.6190;0.6210
11:03:47.079;0.6190;0.6210
11:02:50.746;0.6190;0.6210
11:01:16.507;0.6180;0.6200
11:00:50.051;0.6170;0.6190
10:59:37.069;0.6170;0.6190
10:58:57.974;0.6170;0.6190
10:57:52.919;0.6160;0.6180
10:56:56.224;0.6160;0.6180
10:55:47.374;0.6160;0.6180
10:54:50.055;0.6150;0.6170
10:53:51.983;0.6150;0.6170
10:52:41.996;0.6170;0.6190
10:51:29.996;0.6210;0.6230
10:50:56.874;0.6210;0.6230
10:49:58.575;0.6200;0.6220
10:48:46.998;0.6190;0.6210
10:47:59.876;0.6170;0.6190
10:46:54.320;0.6160;0.6180
10:45:54.220;0.6160;0.6180
10:44:40.393;0.6150;0.6170
10:43:46.776;0.6130;0.6150
10:42:25.573;0.6120;0.6140
10:41:43.397;0.6130;0.6150
10:40:35.768;0.6120;0.6140
10:39:46.815;0.6130;0.6150
10:38:42.252;0.6120;0.6140
10:36:46.754;0.6140;0.6160
10:35:57.107;0.6150;0.6170
