Time;Bid;Ask
09:33:56.369;10.9400;0.0000
09:32:55.060;10.9500;0.0000
09:31:58.000;10.9100;0.0000
09:30:57.502;10.9200;0.0000
09:29:59.732;11.0300;0.0000
09:28:50.233;11.0600;0.0000
09:27:58.071;11.1400;0.0000
09:26:58.182;11.0900;0.0000
09:25:55.793;10.9900;0.0000
09:24:43.603;11.0300;0.0000
09:23:57.264;10.9800;0.0000
09:22:43.277;10.9600;0.0000
09:21:58.022;11.0100;0.0000
09:20:56.848;11.0000;0.0000
09:19:51.789;10.9600;0.0000
09:18:59.458;10.9700;0.0000
09:17:54.173;10.9900;0.0000
09:16:59.309;11.0000;0.0000
09:15:59.580;11.0000;0.0000
09:14:58.517;11.1000;0.0000
09:13:58.884;11.1100;0.0000
09:12:58.967;11.1000;0.0000
09:11:54.649;11.1200;0.0000
09:10:50.193;11.2200;0.0000
09:09:54.004;11.2100;0.0000
09:08:58.344;11.2200;0.0000
09:07:59.006;11.1700;0.0000
09:06:56.409;11.1100;0.0000
09:05:57.698;11.1300;0.0000
09:04:59.550;11.1300;0.0000
09:03:58.597;11.1000;0.0000
09:02:56.882;11.0100;0.0000
09:01:57.521;10.9300;0.0000
09:00:59.853;10.9200;0.0000
08:59:58.327;10.9500;0.0000
08:58:59.771;10.9100;0.0000
08:57:53.783;10.8800;0.0000
08:56:57.865;10.9200;0.0000
08:55:56.921;10.8500;0.0000
08:54:53.745;10.8200;0.0000
08:53:59.215;10.8100;0.0000
08:52:53.856;10.8200;0.0000
08:51:56.708;10.8200;0.0000
08:50:59.710;10.8000;0.0000
08:49:59.272;10.8000;0.0000
08:48:58.189;10.8100;0.0000
08:47:56.102;10.8600;0.0000
08:46:57.393;10.8900;0.0000
08:45:59.904;10.9300;0.0000
08:44:59.691;10.8700;0.0000
08:43:57.286;10.8000;0.0000
08:42:54.844;10.8300;0.0000
08:41:48.675;10.8900;0.0000
08:40:59.703;10.8700;0.0000
08:39:59.914;10.8800;0.0000
08:38:56.151;10.8900;0.0000
08:37:59.682;10.9500;0.0000
08:36:57.834;10.9600;0.0000
08:35:58.674;10.9600;0.0000
