Time;Bid;Ask
11:22:47.579;8.6000;8.6800
11:16:47.512;8.6300;8.7100
11:10:31.678;8.6400;8.7200
11:09:42.980;8.6200;8.7000
11:05:57.126;8.6300;8.7100
11:04:52.294;8.6200;8.7000
11:03:27.983;8.6200;8.7000
11:02:56.662;8.6400;8.7200
10:57:51.575;8.6200;8.7000
10:55:56.155;8.6300;8.7100
10:53:38.091;8.6200;8.7000
10:51:22.479;8.6300;8.7100
10:49:11.992;8.6300;8.7100
10:48:48.028;8.6400;8.7200
10:44:24.318;8.6300;8.7100
10:43:33.380;8.6300;8.7100
10:42:57.108;8.6400;8.7200
10:41:46.948;8.6300;8.7100
10:36:20.110;8.6500;8.7300
10:33:16.520;8.6600;8.7400
10:30:39.415;8.6700;8.7500
10:29:12.404;8.6600;8.7400
10:27:13.456;8.6700;8.7500
