Time;Bid;Ask
14:13:39.654;3.1900;0.0000
14:09:38.968;3.1900;0.0000
14:08:51.117;3.1700;0.0000
14:06:28.301;3.1800;0.0000
14:02:48.518;3.1900;0.0000
14:01:31.640;3.1900;0.0000
14:00:54.079;3.2100;0.0000
13:59:27.403;3.2200;0.0000
13:58:27.506;3.2300;0.0000
13:57:39.633;3.2100;0.0000
13:56:31.531;3.2000;0.0000
13:55:45.065;3.2100;0.0000
13:53:36.840;3.2000;0.0000
13:51:53.820;3.1900;0.0000
13:47:36.189;3.1900;0.0000
13:46:00.149;3.2000;0.0000
13:44:24.769;3.2200;0.0000
13:43:37.878;3.2300;0.0000
13:39:23.330;3.2200;0.0000
13:38:37.658;3.2200;0.0000
13:35:20.355;3.2100;0.0000
13:30:03.526;3.2400;0.0000
13:29:59.338;3.2500;0.0000
13:26:48.290;3.2500;0.0000
13:22:36.703;3.2500;0.0000
13:18:29.242;3.2600;0.0000
13:17:50.825;3.2600;0.0000
