Time;Bid;Ask
12:12:52.401;1.4300;0.0000
12:11:54.702;1.4200;0.0000
12:10:21.880;1.3900;0.0000
12:09:33.087;1.3900;0.0000
12:08:57.872;1.3900;0.0000
12:07:57.704;1.3700;0.0000
12:06:55.503;1.3800;0.0000
12:05:49.742;1.3600;0.0000
12:04:56.275;1.3900;0.0000
12:03:59.075;1.4100;0.0000
12:02:54.364;1.4200;0.0000
12:01:47.780;1.4100;0.0000
12:00:46.739;1.4300;0.0000
11:59:32.805;1.4100;0.0000
11:58:53.552;1.4300;0.0000
11:57:50.350;1.4400;0.0000
11:56:48.007;1.4200;0.0000
11:55:56.381;1.4100;0.0000
11:54:38.714;1.3900;0.0000
11:53:37.438;1.3700;0.0000
11:52:43.410;1.3700;0.0000
11:51:55.566;1.3700;0.0000
11:50:57.917;1.3600;0.0000
11:49:55.591;1.3800;0.0000
11:48:46.952;1.3600;0.0000
11:47:58.409;1.3700;0.0000
11:46:58.145;1.3900;0.0000
11:45:36.394;1.3600;0.0000
11:44:54.891;1.3800;0.0000
11:43:59.693;1.3600;0.0000
11:42:59.750;1.3200;0.0000
11:41:59.934;1.3100;0.0000
11:40:43.014;1.2900;0.0000
11:39:48.805;1.2900;0.0000
11:38:54.895;1.3200;0.0000
11:37:37.131;1.3400;0.0000
11:36:56.028;1.3100;0.0000
11:35:43.071;1.3400;0.0000
11:34:30.909;1.3700;0.0000
11:33:55.012;1.3700;0.0000
11:32:51.046;1.3800;0.0000
11:31:45.809;1.3900;0.0000
11:30:58.454;1.4200;0.0000
11:29:39.361;1.4800;0.0000
11:28:59.659;1.4600;0.0000
11:27:40.376;1.4500;0.0000
11:26:54.148;1.4800;0.0000
11:25:54.284;1.4900;0.0000
11:24:58.248;1.4700;0.0000
11:23:49.837;1.4500;0.0000
11:22:56.142;1.4500;0.0000
11:21:48.566;1.4700;0.0000
11:20:53.097;1.4600;0.0000
11:19:52.557;1.4300;0.0000
11:18:55.169;1.4000;0.0000
11:17:51.931;1.3500;0.0000
11:16:49.264;1.3800;0.0000
11:15:48.090;1.4100;0.0000
11:14:50.907;1.4300;0.0000
11:13:47.134;1.4100;0.0000
