Time;Bid;Ask
21:59:54.774;3.6700;3.6800
21:58:46.383;3.6500;3.6600
21:57:56.735;3.6600;3.6700
21:56:52.267;3.6700;3.6800
21:54:46.587;3.6700;3.6800
21:52:33.476;3.6800;3.6900
21:50:07.783;3.6900;3.7000
21:48:32.750;3.6800;3.6900
21:46:23.154;3.6800;3.6900
21:45:51.476;3.6700;3.6800
21:44:40.518;3.6700;3.6800
21:42:57.794;3.6800;3.6900
21:40:03.388;3.6700;3.6800
21:39:47.470;3.6800;3.6900
21:38:44.249;3.6800;3.6900
21:37:40.276;3.6700;3.6800
21:35:12.478;3.6700;3.6800
21:33:16.359;3.6800;3.6900
21:32:24.118;3.6700;3.6800
21:31:37.606;3.6700;3.6800
21:30:18.639;3.6600;3.6700
