Time;Bid;Ask
09:52:57.141;22.9240;0.0000
09:51:48.854;22.8950;0.0000
09:50:58.940;22.8800;0.0000
09:49:54.774;22.8940;0.0000
09:48:55.784;22.9050;0.0000
09:46:46.672;22.9090;0.0000
09:45:47.616;22.9140;0.0000
09:42:48.814;22.9210;0.0000
09:41:50.822;22.9360;0.0000
09:40:12.519;22.9390;0.0000
09:37:51.580;22.9390;0.0000
09:36:55.820;22.9350;0.0000
09:35:59.172;22.9330;0.0000
09:34:00.835;22.9360;0.0000
09:33:59.196;22.9330;0.0000
09:32:25.913;22.9120;0.0000
09:31:17.372;22.9120;0.0000
09:30:49.369;22.9110;0.0000
09:29:59.104;22.9040;0.0000
09:27:54.629;22.9020;0.0000
09:26:58.182;22.8980;0.0000
09:25:59.840;22.9060;0.0000
09:24:27.260;22.9040;0.0000
09:23:25.220;22.9010;0.0000
09:22:55.072;22.9000;0.0000
09:21:35.751;22.8930;0.0000
09:20:36.482;22.8970;0.0000
09:18:31.523;22.9050;0.0000
09:17:19.464;22.8970;0.0000
09:16:48.918;22.8850;0.0000
09:15:54.967;22.9020;0.0000
09:12:29.380;22.9040;0.0000
09:10:57.356;22.9220;0.0000
09:08:35.967;22.9050;0.0000
09:07:42.028;22.9400;0.0000
09:06:55.614;22.9420;0.0000
09:04:44.786;22.9440;0.0000
09:03:43.376;22.9200;0.0000
09:02:10.666;22.9120;0.0000
09:00:53.239;22.9050;0.0000
08:59:55.978;22.9170;0.0000
08:58:01.742;22.9000;0.0000
08:57:01.659;22.9190;0.0000
08:56:59.757;22.9230;0.0000
08:55:54.243;22.9190;0.0000
08:54:42.146;22.9300;0.0000
