Time;Bid;Ask
10:21:57.775;2.2100;2.2200
10:20:31.072;2.2300;2.2400
10:19:58.860;2.2400;2.2500
10:18:56.666;2.1900;2.2000
10:17:42.673;2.1700;2.1800
10:16:55.009;2.1900;2.2000
10:15:58.000;2.2100;2.2200
10:14:52.071;2.2000;2.2100
10:13:49.094;2.1600;2.1700
10:12:42.272;2.1300;2.1400
10:11:54.078;2.1100;2.1200
10:10:58.883;2.0800;2.0900
10:09:25.409;2.1200;2.1300
10:08:46.603;2.1100;2.1200
10:07:47.031;2.0500;2.0600
10:06:47.063;2.0600;2.0700
10:05:58.164;2.0400;2.0500
10:04:47.835;2.0400;2.0500
10:03:55.784;2.0300;2.0400
10:02:40.596;2.0200;2.0300
10:01:49.299;2.0300;2.0400
10:00:45.197;2.0000;2.0100
09:59:34.464;2.0100;2.0200
09:58:23.196;2.0200;2.0300
09:57:39.601;2.0200;2.0300
09:56:56.047;2.0100;2.0200
09:55:56.627;2.0500;2.0600
09:54:51.126;2.0400;2.0500
09:53:37.740;2.0600;2.0700
09:52:56.723;2.0000;2.0100
09:51:10.373;2.0200;2.0300
09:50:48.138;2.0300;2.0400
09:49:51.911;2.0200;2.0300
09:48:55.076;2.0300;2.0400
09:47:51.580;1.9900;2.0000
09:46:56.372;2.0100;2.0200
09:45:52.730;2.0000;2.0100
09:44:42.937;2.0000;2.0100
09:43:09.887;2.0300;2.0400
09:42:45.542;2.0500;2.0600
09:41:53.548;2.0500;2.0600
09:40:55.460;2.0100;2.0200
09:39:59.008;2.0100;2.0200
09:38:56.801;2.0100;2.0200
09:37:59.514;2.0100;2.0200
09:36:55.299;2.0100;2.0200
09:35:58.091;2.0000;2.0100
09:34:57.186;1.9700;1.9800
09:33:47.523;1.9600;1.9700
09:32:59.224;1.9700;1.9800
09:31:56.261;1.9600;1.9700
09:30:56.774;1.9800;1.9900
09:29:35.186;1.9700;1.9800
09:28:26.648;1.9800;1.9900
09:27:59.699;2.0000;2.0100
09:26:58.010;1.9900;2.0000
09:25:54.980;1.9700;1.9800
09:24:39.639;1.9300;1.9400
09:23:47.083;1.9200;1.9300
