Time;Bid;Ask
15:36:55.168;2.4400;2.4500
15:35:53.540;2.4600;2.4700
15:34:57.593;2.4500;2.4600
15:33:58.081;2.4400;2.4500
15:32:49.196;2.4600;2.4700
15:31:54.327;2.5300;2.5400
15:30:33.382;2.4800;2.4900
15:29:55.057;2.4800;2.4900
15:28:59.058;2.4900;2.5000
15:27:52.405;2.5200;2.5300
15:25:58.342;2.5200;2.5300
15:24:11.232;2.5000;2.5100
15:23:43.968;2.5100;2.5200
15:22:06.797;2.5200;2.5300
15:21:51.259;2.5300;2.5400
15:20:38.876;2.5400;2.5500
15:18:51.203;2.5300;2.5400
15:17:54.850;2.5300;2.5400
15:16:41.745;2.5400;2.5500
15:15:46.501;2.5200;2.5300
15:14:45.988;2.5300;2.5400
15:13:56.189;2.5500;2.5600
15:12:49.535;2.5500;2.5600
15:11:45.435;2.5200;2.5300
15:10:09.916;2.5100;2.5200
15:09:49.053;2.5000;2.5100
15:08:37.080;2.5100;2.5200
15:06:50.767;2.5100;2.5200
15:05:47.480;2.5000;2.5100
15:04:54.916;2.4900;2.5000
15:03:41.261;2.5000;2.5100
15:02:56.865;2.5000;2.5100
15:01:11.368;2.5100;2.5200
15:00:15.158;2.5000;2.5100
14:59:21.813;2.4900;2.5000
14:58:44.276;2.4800;2.4900
14:57:46.640;2.4900;2.5000
14:56:51.703;2.5000;2.5100
14:55:29.041;2.5000;2.5100
14:54:16.974;2.4900;2.5000
14:51:54.699;2.5000;2.5100
14:49:35.778;2.5100;2.5200
14:48:57.325;2.5200;2.5300
14:47:29.931;2.5200;2.5300
14:46:34.953;2.5100;2.5200
14:45:56.619;2.5000;2.5100
14:44:35.165;2.5100;2.5200
14:43:54.994;2.5100;2.5200
14:42:45.667;2.4900;2.5000
14:41:44.051;2.4900;2.5000
14:40:51.601;2.4800;2.4900
14:39:45.946;2.4900;2.5000
14:38:58.451;2.4900;2.5000
14:37:44.333;2.4600;2.4700
