Time;Bid;Ask
08:37:54.300;10.1360;10.3750
08:36:58.053;10.1360;10.3750
08:35:51.146;10.1380;10.3770
08:34:55.232;10.1430;10.3820
08:33:56.546;10.1350;10.3740
08:32:54.734;10.1330;10.3720
08:31:47.821;10.1330;10.3720
08:30:50.714;10.1330;10.3720
08:29:52.370;10.1180;10.3570
08:28:54.854;10.1120;10.3510
08:27:51.664;10.1180;10.3570
08:26:57.895;10.1130;10.3520
08:25:59.111;10.1160;10.3550
08:24:51.275;10.1240;10.3630
08:23:58.776;10.1160;10.3550
08:22:59.738;10.1250;10.3640
08:21:57.796;10.1230;10.3620
08:20:55.603;10.1320;10.3710
08:19:58.407;10.1410;10.3800
08:18:59.374;10.1410;10.3800
08:17:50.841;10.1460;10.3850
08:16:58.300;10.1270;10.3660
08:15:41.793;10.1140;10.3530
08:14:38.149;10.1140;10.3530
08:13:48.105;10.1060;10.3450
08:12:55.869;10.1060;10.3450
08:11:46.946;10.0990;10.3380
08:10:47.914;10.0960;10.3350
08:09:50.808;10.0910;10.3450
08:08:06.672;10.0880;10.3420
08:07:58.642;10.0860;10.3400
08:06:56.012;10.0830;10.3370
08:05:47.086;10.0790;10.3330
