Time;Bid;Ask
17:13:13.846;8.3400;8.3600
17:12:18.577;8.3200;8.3400
17:11:59.937;8.3100;8.3300
17:10:56.798;8.2800;8.3000
17:09:51.275;8.3500;8.3700
17:08:30.400;8.3200;8.3400
17:06:37.431;8.3300;8.3500
17:05:42.629;8.3000;8.3200
17:04:55.636;8.3000;8.3200
17:03:35.532;8.3000;8.3200
17:02:57.912;8.3000;8.3200
17:01:57.203;8.3300;8.3500
17:00:50.859;8.2800;8.3000
16:59:57.183;8.2700;8.2900
16:58:55.228;8.2300;8.2500
16:57:38.519;8.1900;8.2100
16:56:56.025;8.1900;8.2100
16:55:48.421;8.1700;8.1900
16:54:44.874;8.1800;8.2000
16:53:59.162;8.1900;8.2100
16:52:49.973;8.2000;8.2200
16:51:33.568;8.1300;8.1500
16:50:59.612;8.1300;8.1500
16:49:47.103;8.1000;8.1200
16:48:31.298;8.0400;8.0600
16:47:47.962;8.0700;8.0900
16:46:46.044;8.0900;8.1100
16:45:36.820;8.0900;8.1100
16:44:10.758;8.0900;8.1100
16:43:53.134;8.1000;8.1200
16:42:47.900;8.0900;8.1100
16:41:47.309;8.1700;8.1900
16:40:55.001;8.2000;8.2200
16:39:54.197;8.1900;8.2100
16:38:55.802;8.2400;8.2600
16:37:38.443;8.2000;8.2200
16:36:54.575;8.2000;8.2200
16:35:41.945;8.1900;8.2100
16:34:53.869;8.2000;8.2200
16:33:58.242;8.2100;8.2300
16:32:56.615;8.1800;8.2000
16:31:45.760;8.1600;8.1800
16:30:43.805;8.1300;8.1500
16:29:14.729;8.0400;8.0600
16:28:52.286;7.9800;8.0000
16:27:48.627;8.0200;8.0400
16:26:59.197;8.1300;8.1500
16:25:33.583;8.2000;8.2200
16:24:59.234;8.2100;8.2300
16:23:30.364;8.2400;8.2600
16:22:15.658;8.2100;8.2300
16:21:57.808;8.2600;8.2800
16:20:52.257;8.3300;8.3500
16:19:58.391;8.3400;8.3600
16:18:48.304;8.3500;8.3700
16:17:55.672;8.3400;8.3600
16:16:46.262;8.3400;8.3600
16:15:52.229;8.3000;8.3200
