Time;Bid;Ask
13:17:32.052;18.4800;18.9700
13:15:02.803;18.5000;18.9900
13:14:45.708;18.5200;19.0100
13:09:26.034;18.4700;18.9600
13:05:33.513;18.5300;19.0200
13:04:18.077;18.5300;19.0200
13:03:53.404;18.4800;18.9700
12:58:32.877;18.4600;18.9500
12:56:37.965;18.4700;18.9600
12:55:17.067;18.4700;18.9600
12:51:28.756;18.4800;18.9700
12:48:08.630;18.4900;18.9800
12:46:50.761;18.4800;18.9700
12:39:27.478;18.4600;18.9500
12:38:46.613;18.4400;18.9300
12:37:30.550;18.4600;18.9500
12:27:32.244;18.4500;18.9400
12:23:11.991;18.4600;18.9500
12:21:41.683;18.4700;18.9600
12:20:30.670;18.4800;18.9700
12:19:13.047;18.4500;18.9400
12:18:59.375;18.4500;18.9400
