Time;Bid;Ask
08:28:31.663;2.2160;2.2670
08:27:29.637;2.2140;2.2650
08:26:04.501;2.2140;2.2650
08:23:58.506;2.2160;2.2670
08:22:58.852;2.2160;2.2670
08:21:58.972;2.2140;2.2650
08:20:42.010;2.2160;2.2670
08:19:17.692;2.2200;2.2710
08:18:49.259;2.2180;2.2690
08:17:36.480;2.2160;2.2670
08:16:33.458;2.2140;2.2650
08:15:53.324;2.2110;2.2620
08:14:56.259;2.2140;2.2650
08:13:52.903;2.2100;2.2610
08:12:54.540;2.2100;2.2610
08:09:56.735;2.2080;2.2590
08:08:30.122;2.2000;2.2510
08:07:00.905;2.2020;2.2530
08:06:58.098;2.2030;2.2540
08:05:59.482;2.2020;2.2530
