Time;Bid;Ask
16:28:54.005;1.8100;1.8200
16:27:53.241;1.8300;1.8400
16:26:52.778;1.8700;1.8800
16:25:58.878;1.8300;1.8400
16:24:57.255;1.8000;1.8100
16:23:54.836;1.8700;1.8800
16:22:54.909;1.8000;1.8100
16:21:41.959;1.8000;1.8100
16:20:55.698;1.8200;1.8300
16:19:58.912;1.8100;1.8200
16:18:42.999;1.8200;1.8300
16:17:55.511;1.8800;1.8900
16:16:58.968;1.8800;1.8900
16:15:44.063;1.9100;1.9200
16:14:53.674;1.8700;1.8800
16:13:46.259;1.8100;1.8200
16:12:53.243;1.8600;1.8700
16:11:55.195;1.8400;1.8500
16:10:56.885;1.8000;1.8100
16:09:53.825;1.7700;1.7800
16:08:59.527;1.7900;1.8000
16:07:59.894;1.8300;1.8400
16:06:53.898;1.8900;1.9000
16:05:51.976;1.8800;1.8900
16:04:57.649;1.8500;1.8600
16:03:54.964;1.9100;1.9200
16:02:55.925;1.8700;1.8900
16:01:49.284;1.9500;1.9700
16:00:51.327;1.9600;1.9800
15:59:58.646;1.9300;1.9500
15:58:53.693;1.9600;1.9800
15:57:50.138;1.9100;1.9200
15:56:52.003;1.9000;1.9100
15:55:51.465;1.9300;1.9400
15:54:43.812;1.9400;1.9500
15:53:49.922;1.9700;1.9800
15:52:48.916;1.9800;1.9900
15:51:58.786;2.0900;2.1000
15:50:54.798;2.1000;2.1100
15:49:37.192;2.0700;2.0800
15:48:40.809;2.0500;2.0600
15:47:57.165;2.0800;2.0900
15:46:59.432;2.1300;2.1400
15:45:48.107;2.2200;2.2300
15:44:52.504;2.1700;2.1800
15:43:33.858;2.2000;2.2100
15:42:44.586;2.2200;2.2300
15:41:30.911;2.1400;2.1500
15:40:52.631;2.1000;2.1100
15:39:54.567;2.0200;2.0300
15:38:54.549;2.0100;2.0200
15:37:59.653;2.0900;2.1000
15:36:53.891;2.0500;2.0600
15:35:49.729;2.0000;2.0100
15:34:58.986;1.9800;1.9900
15:33:32.782;1.9200;1.9300
15:32:51.198;1.8900;1.9000
15:31:56.169;1.9900;2.0000
15:30:59.865;1.9700;1.9800
15:29:48.170;2.0200;2.0300
