Time;Bid;Ask
09:22:33.430;6.2500;6.3700
09:20:07.309;6.2500;6.3700
09:19:33.117;6.2400;6.3600
09:18:32.024;6.2500;6.3700
09:17:41.452;6.2400;6.3600
09:15:24.931;6.2500;6.3700
09:14:42.649;6.2500;6.3700
09:10:04.880;6.2500;6.3700
09:08:54.777;6.2400;6.3600
09:05:18.083;6.2500;6.3700
09:04:38.210;6.2500;6.3700
08:58:02.433;6.2300;6.3500
08:49:56.109;6.2400;6.3600
08:44:06.337;6.2500;6.3700
08:33:59.943;6.2600;6.3800
08:32:59.949;6.2400;6.3600
08:31:49.991;6.2500;6.3700
08:29:15.125;6.2300;6.3500
