Time;Bid;Ask
14:14:45.308;0.3520;0.3540
14:13:55.400;0.3530;0.3550
14:11:53.842;0.3520;0.3540
14:10:55.807;0.3520;0.3540
14:08:48.836;0.3520;0.3540
14:06:40.160;0.3510;0.3530
14:05:54.528;0.3520;0.3540
14:04:33.088;0.3520;0.3540
14:03:47.494;0.3520;0.3540
14:02:53.419;0.3530;0.3550
14:00:34.645;0.3530;0.3550
13:59:13.381;0.3530;0.3550
13:58:59.071;0.3540;0.3560
13:57:59.365;0.3530;0.3550
13:56:53.335;0.3540;0.3560
13:55:58.063;0.3530;0.3550
13:54:50.490;0.3520;0.3540
13:53:56.454;0.3520;0.3540
13:52:49.515;0.3530;0.3550
13:51:53.101;0.3550;0.3570
13:50:55.862;0.3550;0.3570
13:49:55.912;0.3550;0.3570
13:48:53.738;0.3560;0.3580
13:47:54.486;0.3560;0.3580
13:46:55.906;0.3560;0.3580
13:45:54.044;0.3540;0.3560
13:43:11.567;0.3550;0.3570
13:42:49.255;0.3560;0.3580
13:41:57.620;0.3550;0.3570
13:40:03.579;0.3550;0.3570
13:39:58.777;0.3550;0.3570
13:38:47.428;0.3550;0.3570
13:37:45.484;0.3550;0.3570
13:36:29.874;0.3560;0.3580
13:35:59.249;0.3550;0.3570
13:34:48.599;0.3560;0.3580
13:33:33.056;0.3580;0.3600
13:32:37.419;0.3570;0.3590
13:31:14.592;0.3550;0.3570
13:30:04.435;0.3550;0.3570
13:29:59.932;0.3540;0.3560
13:28:58.702;0.3550;0.3570
13:27:57.359;0.3560;0.3580
13:26:14.734;0.3560;0.3580
13:24:56.555;0.3560;0.3580
13:23:51.014;0.3550;0.3570
13:22:44.730;0.3560;0.3580
13:21:56.620;0.3550;0.3570
13:20:57.217;0.3550;0.3570
13:19:33.136;0.3540;0.3560
13:18:07.646;0.3540;0.3560
13:16:54.935;0.3540;0.3560
