Time;Bid;Ask
15:21:58.364;52.2100;52.2600
15:20:58.011;51.9300;51.9800
15:19:59.602;51.4900;51.5400
15:18:59.736;51.1800;51.2300
15:17:59.802;51.2200;51.2700
15:16:58.993;50.9900;51.0400
15:15:59.294;50.9300;50.9800
15:14:52.866;50.8700;50.9200
15:13:57.339;50.8400;50.8900
15:12:58.234;50.6600;50.7100
15:11:56.002;50.5400;50.5900
15:10:59.981;50.5200;50.5700
15:09:55.719;50.6900;50.7400
15:08:59.348;50.8200;50.8700
15:07:59.260;50.8100;50.8600
15:06:57.621;50.9900;51.0400
15:05:47.645;50.9200;50.9700
15:04:57.784;50.8500;50.9000
15:03:53.743;50.7600;50.8100
15:02:59.415;50.7900;50.8400
15:01:58.195;50.6700;50.7200
15:00:57.934;50.6300;50.6800
14:59:59.460;50.6200;50.6700
14:58:54.148;50.4600;50.5100
14:57:57.802;50.5800;50.6300
14:56:59.931;50.6400;50.6900
14:55:55.547;50.6600;50.7100
14:54:57.205;50.7000;50.7500
14:53:56.342;50.7500;50.8000
14:52:56.409;50.9000;50.9500
14:51:59.786;50.9900;51.0400
14:50:56.683;50.8900;50.9400
14:49:58.812;50.8700;50.9200
14:48:45.120;50.6400;50.6900
14:47:57.937;50.7400;50.7900
14:46:59.198;50.6100;50.6600
14:45:58.784;50.3700;50.4200
14:44:59.058;50.4700;50.5200
14:43:58.892;50.4200;50.4700
14:42:59.464;50.4100;50.4600
14:41:58.826;50.5100;50.5600
14:40:57.307;50.5400;50.5900
14:39:51.567;50.3800;50.4300
14:38:55.935;50.1000;50.1500
14:37:56.742;50.3400;50.3900
14:36:51.343;50.7700;50.8200
14:35:51.995;50.9300;50.9800
14:34:54.570;50.9700;51.0200
14:33:58.384;51.0400;51.0900
14:32:52.813;51.1400;51.2400
14:31:56.356;50.9900;51.0900
14:30:54.274;50.2600;50.3600
14:29:56.661;50.3400;50.4400
14:28:58.641;50.3700;50.4700
14:27:52.864;50.3500;50.4000
14:26:42.892;50.3700;50.4200
14:25:57.569;50.4100;50.4600
14:24:57.458;50.3300;50.3800
14:23:59.826;50.2700;50.3200
