Time;Bid;Ask
11:16:47.457;38.1100;38.4600
11:10:31.294;38.1300;38.4800
11:09:42.980;38.0600;38.4100
11:08:03.882;38.0800;38.4300
11:06:01.375;38.1000;38.4500
11:05:57.126;38.0800;38.4300
11:04:52.111;38.0600;38.4100
11:03:27.737;38.0300;38.3800
11:02:57.937;38.1300;38.4800
11:01:57.513;38.0500;38.4000
10:59:12.423;38.0500;38.4000
10:57:53.271;38.0600;38.4100
10:56:19.801;38.0800;38.4300
10:55:56.155;38.1000;38.4500
10:53:45.526;38.0500;38.4000
10:51:21.723;38.1100;38.4600
10:49:11.992;38.1100;38.4600
10:48:48.041;38.1300;38.4800
10:44:23.773;38.1100;38.4600
10:43:32.998;38.1100;38.4600
10:42:58.138;38.1300;38.4800
10:41:46.948;38.1100;38.4600
10:40:19.206;38.2000;38.5500
10:37:34.775;38.1800;38.5300
10:36:21.236;38.1800;38.5300
10:33:38.337;38.2200;38.5700
10:30:39.030;38.2500;38.6000
10:29:12.403;38.2300;38.5800
10:27:44.186;38.2500;38.6000
10:25:09.947;38.2700;38.6200
10:24:17.005;38.3400;38.6900
10:23:52.097;38.3000;38.6500
10:22:10.242;38.2700;38.6200
10:21:57.834;38.1500;38.5000
10:20:26.849;38.1000;38.4500
