Time;Bid;Ask
09:53:52.683;4.3390;4.3430
09:52:52.618;4.3410;4.3450
09:51:58.964;4.3410;4.3450
09:50:42.389;4.3450;4.3490
09:49:53.114;4.3370;4.3410
09:48:58.472;4.3310;4.3350
09:47:59.222;4.3310;4.3350
09:46:59.665;4.3320;4.3360
09:45:58.106;4.3370;4.3410
09:44:59.221;4.3230;4.3270
09:43:59.784;4.3230;4.3270
09:42:59.517;4.3220;4.3260
09:41:58.006;4.3260;4.3300
09:40:58.309;4.3240;4.3280
09:39:59.133;4.3220;4.3260
09:38:47.911;4.3270;4.3310
09:37:59.766;4.3300;4.3340
09:36:59.823;4.3320;4.3360
09:35:58.149;4.3330;4.3370
09:34:51.376;4.3390;4.3430
09:33:51.724;4.3370;4.3410
09:32:52.536;4.3430;4.3470
09:31:58.780;4.3520;4.3560
09:30:41.075;4.3480;4.3520
09:29:51.082;4.3530;4.3570
09:28:48.208;4.3510;4.3550
09:27:59.172;4.3520;4.3560
09:26:58.883;4.3610;4.3650
09:25:48.533;4.3640;4.3680
09:24:54.182;4.3690;4.3730
09:23:54.797;4.3570;4.3610
09:22:59.964;4.3550;4.3590
09:21:59.562;4.3540;4.3580
09:20:38.560;4.3550;4.3590
09:19:56.542;4.3550;4.3590
09:18:56.241;4.3570;4.3610
09:17:58.808;4.3530;4.3570
09:16:59.084;4.3550;4.3590
09:15:59.932;4.3530;4.3570
09:14:59.236;4.3600;4.3640
09:13:56.699;4.3610;4.3650
09:12:58.936;4.3730;4.3770
09:11:59.444;4.3760;4.3800
09:10:47.141;4.3750;4.3790
09:09:52.585;4.3690;4.3730
09:08:59.222;4.3520;4.3560
09:07:54.697;4.3550;4.3590
09:06:57.706;4.3560;4.3600
09:05:57.747;4.3590;4.3630
09:04:54.247;4.3660;4.3700
09:03:58.674;4.3650;4.3690
09:02:58.486;4.3670;4.3710
09:01:58.670;4.3830;4.3870
09:00:49.778;4.3760;4.3800
