Time;Bid;Ask
11:39:46.190;2.1300;2.1600
11:35:16.897;2.1300;2.1600
11:34:31.389;2.1200;2.1500
11:33:53.603;2.1200;2.1500
11:32:38.674;2.1300;2.1600
11:31:56.267;2.1300;2.1600
11:30:56.191;2.1500;2.1800
11:28:24.095;2.1600;2.1900
11:26:47.286;2.1500;2.1800
11:25:38.549;2.1400;2.1700
11:24:58.380;2.1400;2.1700
11:23:26.046;2.1400;2.1700
11:21:28.986;2.1400;2.1700
11:20:51.531;2.1200;2.1500
11:19:34.168;2.1400;2.1700
11:18:46.134;2.1300;2.1600
11:17:52.712;2.1100;2.1400
11:16:46.904;2.1200;2.1500
11:11:26.416;2.0900;2.1200
11:08:25.144;2.0900;2.1200
11:07:58.544;2.0800;2.1100
11:06:58.002;2.0900;2.1200
11:05:59.229;2.0800;2.1100
11:04:57.608;2.0800;2.1100
11:03:40.767;2.0900;2.1200
11:02:52.878;2.0800;2.1100
11:01:13.265;2.0900;2.1200
11:00:50.825;2.0800;2.1100
10:59:02.589;2.0700;2.1000
10:58:46.809;2.0900;2.1200
10:57:56.199;2.0900;2.1200
10:56:52.905;2.1100;2.1400
10:55:41.828;2.1000;2.1300
10:54:20.511;2.0900;2.1200
10:53:33.912;2.0800;2.1100
10:52:56.336;2.0800;2.1100
10:51:25.433;2.0900;2.1200
10:50:42.684;2.1000;2.1300
10:49:55.093;2.1000;2.1300
10:48:45.114;2.0900;2.1200
10:47:55.744;2.0900;2.1200
10:46:51.278;2.0800;2.1100
10:45:23.062;2.0900;2.1200
10:44:59.772;2.0900;2.1200
10:43:22.199;2.0900;2.1200
10:42:52.605;2.0700;2.1000
10:41:58.512;2.0800;2.1100
