Time;Bid;Ask
11:37:56.944;32.0000;32.4800
11:36:27.338;32.0200;32.5000
11:35:57.946;32.0100;32.4900
11:34:54.502;32.0300;32.5100
11:33:34.133;32.0300;32.5100
11:32:32.537;32.0400;32.5200
11:31:58.273;32.0100;32.4900
11:30:53.632;32.0600;32.5400
11:29:57.772;32.0600;32.5400
11:28:58.015;32.0800;32.5600
11:27:58.578;32.0800;32.5600
11:26:06.284;32.0600;32.5400
11:23:36.861;32.0700;32.5500
11:22:58.591;32.0600;32.5400
11:21:53.405;32.0100;32.4900
11:20:32.038;31.9900;32.4700
11:19:59.291;31.9700;32.4500
11:18:45.871;31.9800;32.4600
11:17:59.219;32.0000;32.4800
11:16:30.921;31.9800;32.4600
11:15:57.382;31.9900;32.4700
11:14:37.369;31.9800;32.4600
11:13:57.989;31.9600;32.4400
11:12:45.647;31.9900;32.4700
11:11:58.975;31.9800;32.4600
11:10:34.934;31.9700;32.4500
11:09:41.207;32.0000;32.4800
11:08:52.239;32.0000;32.4800
11:07:37.356;31.9900;32.4700
11:06:55.622;31.9300;32.4100
11:05:56.997;31.9000;32.3800
11:04:57.900;31.9200;32.4000
11:03:48.249;31.9600;32.4400
11:02:53.442;31.9800;32.4600
11:01:58.293;31.9800;32.4600
11:00:55.788;31.9700;32.4500
10:59:53.215;31.9800;32.4600
10:58:59.480;31.9800;32.4600
10:57:51.128;32.0100;32.4900
10:56:56.802;32.0400;32.5200
10:55:59.572;32.0600;32.5400
10:54:55.404;32.0600;32.5400
10:53:59.362;32.0500;32.5300
10:52:55.575;32.0600;32.5400
10:51:59.160;32.1000;32.5800
10:50:57.525;32.1200;32.6000
10:49:57.937;32.1200;32.6000
10:48:46.309;32.1400;32.6200
10:47:49.786;32.1400;32.6200
10:46:58.688;32.1600;32.6400
10:45:43.851;32.1400;32.6200
10:44:59.761;32.1300;32.6100
10:43:54.195;32.1800;32.6600
10:42:36.042;32.2000;32.6800
10:41:59.420;32.2000;32.6800
10:40:15.853;32.2400;32.7200
10:39:59.414;32.2400;32.7200
