Time;Bid;Ask
16:18:56.111;4.5900;4.6000
16:17:45.801;4.6300;4.6400
16:16:53.459;4.6300;4.6400
16:15:51.142;4.6600;4.6700
16:14:53.790;4.6500;4.6600
16:13:46.365;4.6200;4.6300
16:12:53.286;4.6200;4.6300
16:11:55.269;4.6400;4.6500
16:10:48.632;4.6300;4.6400
16:09:53.942;4.6100;4.6200
16:08:42.133;4.6300;4.6400
16:07:37.490;4.6400;4.6500
16:06:46.439;4.6400;4.6500
16:05:36.704;4.6400;4.6500
16:04:39.518;4.6400;4.6500
16:03:46.530;4.6500;4.6600
16:02:47.707;4.6100;4.6400
16:01:34.793;4.6300;4.6600
16:00:51.466;4.6200;4.6500
15:59:48.144;4.6100;4.6400
15:58:47.929;4.6200;4.6500
15:57:50.284;4.6300;4.6400
15:56:52.097;4.6200;4.6300
15:55:51.601;4.6200;4.6300
15:54:55.510;4.6300;4.6400
15:52:33.781;4.6300;4.6400
15:51:41.833;4.6400;4.6500
15:50:54.904;4.6500;4.6600
15:49:59.617;4.6700;4.6800
15:48:54.833;4.7000;4.7100
15:47:46.611;4.7100;4.7200
15:46:59.516;4.7600;4.7700
15:45:30.456;4.7800;4.7900
15:44:52.536;4.7400;4.7500
15:42:44.722;4.7700;4.7800
15:41:50.756;4.7600;4.7700
15:40:52.768;4.7700;4.7800
15:39:47.773;4.7700;4.7800
15:38:54.676;4.7800;4.7900
15:37:59.718;4.7700;4.7800
15:36:44.110;4.7700;4.7800
15:35:58.570;4.7900;4.8000
15:34:44.890;4.7600;4.7700
15:33:52.614;4.7600;4.7700
15:32:59.680;4.7700;4.7800
15:31:46.962;4.7900;4.8000
15:30:51.114;4.7900;4.8000
15:29:35.468;4.7100;4.7200
15:28:57.149;4.6900;4.7000
15:27:57.282;4.6700;4.6800
15:26:59.865;4.6700;4.6800
15:25:42.538;4.6900;4.7000
15:24:25.801;4.7000;4.7100
15:23:53.110;4.7100;4.7200
15:22:47.267;4.7000;4.7100
15:21:53.149;4.7100;4.7200
15:20:47.217;4.7000;4.7100
