Time;Bid;Ask
18:20:09.983;3.0200;0.0000
18:14:15.322;3.0300;0.0000
18:13:42.102;3.0500;0.0000
18:09:55.590;3.0300;0.0000
18:08:25.586;3.0300;0.0000
18:07:44.590;3.0200;0.0000
18:04:57.311;3.0400;0.0000
18:03:58.637;3.0400;0.0000
17:59:55.322;3.0300;0.0000
17:55:47.003;3.0300;0.0000
17:47:42.466;3.0300;0.0000
17:45:33.180;3.0500;0.0000
17:44:54.408;3.0100;0.0000
17:43:25.451;3.0200;0.0000
17:42:00.278;3.0300;0.0000
17:41:55.911;3.0500;0.0000
17:40:42.083;3.0300;0.0000
17:38:40.023;3.0300;0.0000
17:37:32.209;3.0500;0.0000
17:30:08.242;3.0700;0.0000
17:29:21.886;3.0800;0.0000
17:28:40.032;3.0600;0.0000
17:27:47.132;3.0700;0.0000
17:26:46.686;3.0900;0.0000
17:23:42.390;3.0600;0.0000
