Time;Bid;Ask
21:59:53.671;3.5700;3.5800
21:58:56.004;3.5700;3.5800
21:57:46.912;3.5700;3.5800
21:56:48.010;3.5700;3.5800
21:55:57.601;3.5700;3.5800
21:54:57.016;3.5700;3.5800
21:53:18.700;3.5700;3.5800
21:52:51.797;3.5600;3.5700
21:51:50.360;3.5700;3.5800
21:50:58.842;3.5600;3.5700
21:49:58.266;3.5900;3.6000
21:48:41.761;3.5900;3.6000
21:47:35.019;3.5900;3.6000
21:46:38.654;3.5900;3.6000
21:45:50.663;3.5900;3.6000
21:44:46.489;3.5900;3.6000
21:43:45.458;3.5900;3.6000
21:41:43.786;3.5700;3.5800
21:40:50.276;3.5700;3.5800
21:39:39.825;3.5600;3.5700
21:38:53.733;3.5700;3.5800
21:37:54.311;3.5400;3.5500
21:36:53.196;3.5500;3.5600
21:35:37.767;3.5500;3.5600
21:34:54.217;3.5600;3.5700
21:33:57.002;3.5700;3.5800
21:32:06.552;3.5600;3.5700
21:31:52.844;3.5600;3.5700
21:30:55.739;3.5500;3.5600
21:29:28.465;3.5500;3.5600
21:28:07.998;3.5600;3.5700
21:27:59.268;3.5500;3.5600
21:26:51.068;3.5600;3.5700
21:25:55.779;3.5800;3.5900
21:24:38.783;3.5700;3.5800
21:22:39.840;3.5700;3.5800
21:21:34.903;3.5700;3.5800
21:20:53.019;3.5600;3.5700
21:19:46.261;3.5800;3.5900
21:17:21.185;3.5900;3.6000
21:16:39.541;3.5900;3.6000
