Time;Bid;Ask
10:12:57.022;2.4550;2.4610
10:11:38.968;2.4590;2.4650
10:10:26.093;2.4490;2.4550
10:09:53.305;2.4570;2.4630
10:08:22.240;2.4770;2.4830
10:07:41.231;2.4810;2.4870
10:06:56.363;2.4770;2.4830
10:05:59.482;2.4770;2.4830
10:04:45.653;2.4730;2.4790
10:03:58.551;2.4690;2.4750
10:02:58.538;2.4670;2.4730
10:01:56.636;2.4810;2.4870
10:00:23.714;2.4750;2.4810
09:59:00.028;2.4730;2.4790
09:57:53.491;2.4690;2.4750
09:56:51.830;2.4850;2.4910
09:55:53.523;2.4810;2.4870
09:54:56.145;2.4890;2.4950
09:53:50.558;2.4930;2.4990
09:52:58.032;2.4930;2.4990
09:51:53.177;2.4910;2.4970
09:50:32.242;2.4810;2.4870
09:49:33.873;2.4770;2.4830
09:48:55.992;2.4710;2.4770
09:47:27.301;2.4670;2.4730
09:46:32.576;2.4730;2.4790
09:45:59.152;2.4770;2.4830
09:44:59.796;2.4770;2.4830
09:43:39.886;2.4590;2.4650
09:42:56.670;2.4630;2.4690
09:41:36.869;2.4650;2.4710
09:40:58.237;2.4570;2.4630
09:39:35.576;2.4490;2.4550
09:38:56.747;2.4570;2.4630
09:37:55.155;2.4630;2.4690
09:36:40.481;2.4750;2.4810
09:35:51.488;2.4710;2.4770
09:34:55.608;2.4650;2.4710
09:33:59.667;2.4530;2.4590
09:31:53.175;2.4570;2.4630
09:30:52.752;2.4390;2.4450
09:29:56.753;2.4370;2.4430
09:28:57.838;2.4530;2.4590
09:27:56.986;2.4510;2.4570
09:26:31.842;2.4450;2.4510
09:25:10.656;2.4470;2.4530
09:24:58.149;2.4410;2.4470
09:23:57.937;2.4530;2.4590
09:22:59.363;2.4650;2.4710
09:21:53.529;2.4770;2.4830
09:20:31.413;2.4770;2.4830
09:19:26.004;2.4730;2.4790
09:18:26.729;2.4770;2.4830
09:17:59.707;2.4850;2.4910
09:16:54.400;2.4950;2.5010
09:15:58.014;2.4870;2.4930
