Time;Bid;Ask
09:25:57.625;12.3100;12.3600
09:24:45.745;12.3500;12.4000
09:23:57.273;12.3000;12.3500
09:22:43.298;12.2700;12.3200
09:21:59.231;12.3300;12.3800
09:20:59.842;12.3100;12.3600
09:19:57.965;12.2800;12.3300
09:18:57.597;12.2900;12.3400
09:17:54.181;12.3100;12.3600
09:16:58.050;12.3200;12.3700
09:15:53.644;12.3200;12.3700
09:14:57.001;12.4100;12.4600
09:13:58.893;12.4200;12.4700
09:12:49.124;12.4200;12.4700
09:11:58.485;12.4300;12.4800
09:10:50.193;12.5300;12.5800
09:09:54.026;12.5200;12.5700
09:08:54.726;12.5400;12.5900
09:07:59.019;12.4800;12.5300
09:06:59.405;12.4200;12.4700
09:05:57.710;12.4400;12.4900
09:04:54.276;12.4500;12.5000
09:03:58.610;12.4100;12.4600
09:02:56.895;12.3300;12.3800
09:01:57.534;12.2500;12.3000
09:00:59.853;12.2300;12.2800
08:59:55.322;12.2600;12.3100
08:58:59.784;12.2300;12.2800
08:57:59.972;12.2000;12.2500
08:56:58.675;12.2400;12.2900
08:55:58.698;12.1700;12.2200
08:54:49.573;12.1400;12.1900
08:53:59.215;12.1300;12.1800
08:52:53.865;12.1400;12.1900
08:51:53.372;12.1300;12.1800
08:50:58.926;12.1100;12.1600
08:49:59.399;12.1100;12.1600
08:48:59.965;12.1300;12.1800
08:47:53.942;12.1700;12.2200
08:46:57.856;12.2000;12.2500
08:45:59.904;12.2400;12.2900
08:44:59.691;12.1800;12.2300
08:43:57.295;12.1200;12.1700
08:42:57.133;12.1400;12.1900
08:41:57.551;12.2100;12.2600
08:40:57.686;12.1900;12.2400
08:39:56.708;12.2000;12.2500
08:38:59.303;12.2000;12.2500
08:37:46.445;12.2600;12.3100
08:36:57.834;12.2800;12.3300
08:35:58.481;12.2700;12.3200
08:34:54.093;12.2000;12.2500
08:33:41.200;12.2100;12.2600
08:32:57.742;12.2300;12.2800
08:31:57.193;12.2000;12.2500
08:30:59.661;12.1200;12.1700
08:29:59.373;12.0500;12.1000
08:28:56.898;11.9900;12.0400
08:27:58.980;11.9500;12.0000
