Time;Bid;Ask
11:35:48.617;3.0200;3.0300
11:34:58.304;3.0100;3.0200
11:33:57.978;3.0200;3.0300
11:32:50.956;3.0100;3.0200
11:31:47.424;3.0300;3.0400
11:30:50.476;3.0800;3.0900
11:29:50.773;3.1100;3.1200
11:28:06.802;3.0900;3.1000
11:27:54.597;3.0900;3.1000
11:26:54.982;3.0800;3.0900
11:25:59.911;3.0800;3.0900
11:24:45.536;3.0900;3.1000
11:23:47.786;3.0900;3.1000
11:22:27.011;3.0600;3.0700
11:21:55.027;3.0600;3.0700
11:20:22.164;3.0300;3.0400
11:19:43.313;3.0200;3.0300
11:18:55.821;3.0100;3.0200
11:17:55.274;3.0100;3.0200
11:16:50.118;3.0100;3.0200
11:15:47.158;3.0100;3.0200
11:14:33.476;3.0100;3.0200
11:13:53.993;3.0100;3.0200
11:12:59.955;3.0200;3.0300
11:11:25.463;3.0200;3.0300
11:10:32.918;3.0100;3.0200
11:09:55.332;3.0000;3.0100
11:08:48.744;3.0200;3.0300
11:07:51.894;3.0300;3.0400
11:06:54.216;3.0200;3.0300
11:05:22.891;3.0200;3.0300
11:04:54.888;3.0400;3.0500
11:03:58.912;3.0300;3.0400
11:02:54.934;3.0500;3.0600
11:01:35.285;3.0500;3.0600
11:00:49.545;3.0600;3.0700
10:59:41.163;3.0400;3.0500
10:58:58.442;3.0300;3.0400
10:57:52.913;3.0400;3.0500
10:56:57.839;3.0500;3.0600
10:55:44.546;3.0500;3.0600
10:54:09.377;3.0400;3.0500
10:53:38.406;3.0200;3.0300
10:52:58.214;3.0100;3.0200
10:51:53.488;3.0100;3.0200
10:50:21.165;3.0300;3.0400
10:48:40.414;3.0300;3.0400
10:47:39.060;3.0400;3.0500
10:46:40.810;3.0200;3.0300
10:44:43.673;3.0200;3.0300
10:43:57.773;3.0200;3.0300
10:42:33.379;3.0300;3.0400
10:41:05.473;3.0300;3.0400
10:39:26.245;3.0200;3.0300
10:38:28.647;3.0200;3.0300
10:37:11.847;3.0200;3.0300
