Time;Bid;Ask
16:18:34.195;2.1100;2.1200
16:17:38.154;2.0700;2.0800
16:16:59.390;2.0800;2.0900
16:15:56.306;2.0400;2.0500
16:14:54.073;2.0700;2.0800
16:13:46.660;2.0900;2.1000
16:12:53.539;2.0800;2.0900
16:11:41.719;2.0600;2.0700
16:10:57.383;2.0600;2.0700
16:09:54.353;2.0800;2.0900
16:08:55.163;2.0600;2.0700
16:07:53.693;2.0500;2.0600
16:06:54.428;2.0300;2.0400
16:05:59.404;2.0300;2.0400
16:04:39.780;2.0400;2.0500
16:03:55.365;2.0300;2.0400
16:02:56.475;2.0600;2.0800
16:01:55.960;2.0200;2.0400
16:00:51.876;2.0100;2.0300
15:59:59.005;2.0500;2.0700
15:58:43.016;2.0300;2.0500
15:57:50.686;2.0400;2.0500
15:56:52.414;2.0500;2.0600
15:55:52.045;2.0400;2.0500
15:54:55.773;2.0500;2.0600
15:53:58.592;2.0500;2.0600
15:52:55.830;2.0500;2.0600
15:51:59.240;2.0100;2.0200
15:50:47.644;1.9900;2.0000
15:49:54.340;1.9700;1.9800
15:48:55.074;1.9600;1.9700
15:47:57.713;1.9500;1.9600
15:46:52.930;1.9100;1.9200
15:45:48.592;1.8700;1.8800
15:44:43.520;1.9300;1.9400
15:43:42.401;1.9100;1.9200
15:42:45.196;1.9100;1.9200
15:41:51.061;1.9300;1.9400
15:40:53.201;1.9600;1.9700
15:39:47.995;1.9600;1.9700
15:38:55.056;1.9600;1.9700
15:37:59.959;1.9400;1.9500
15:36:54.450;1.9400;1.9500
15:35:58.971;1.9400;1.9500
15:34:59.407;1.9300;1.9400
15:33:52.909;1.9400;1.9500
15:32:51.725;1.9500;1.9600
15:31:56.613;1.8900;1.9000
15:30:34.128;1.8900;1.9000
15:29:48.645;1.9100;1.9200
15:28:57.480;1.9300;1.9400
15:27:57.462;1.9300;1.9400
15:26:54.184;1.9200;1.9300
15:25:52.912;1.9100;1.9200
15:24:56.502;1.8900;1.9000
15:23:53.395;1.8700;1.8800
15:22:35.244;1.8800;1.8900
15:21:58.251;1.8700;1.8800
15:20:47.545;1.8800;1.8900
