Time;Bid;Ask
11:03:49.158;10.9900;11.0000
11:02:35.299;11.0000;11.0100
11:01:34.141;11.0000;11.0100
11:00:34.135;10.9900;11.0000
10:59:26.936;10.9700;10.9800
10:58:52.284;10.9600;10.9700
10:55:24.638;10.9600;10.9700
10:54:21.487;10.9600;10.9700
10:52:45.015;10.9700;10.9800
10:50:11.327;10.9800;10.9900
10:48:50.291;10.9700;10.9800
10:47:44.550;10.9600;10.9700
10:44:28.949;10.9600;10.9700
10:42:56.793;10.9600;10.9700
10:41:25.749;10.9700;10.9800
10:40:14.223;10.9600;10.9700
10:38:25.077;10.9600;10.9700
10:37:32.922;10.9600;10.9700
10:35:32.634;10.9700;10.9800
10:34:11.878;10.9500;10.9600
10:32:37.296;10.9400;10.9500
10:31:23.115;10.9200;10.9300
10:30:59.278;10.9300;10.9400
10:29:14.742;10.9200;10.9300
10:28:43.676;10.9400;10.9500
10:26:55.908;10.9200;10.9300
10:25:21.531;10.9000;10.9100
10:24:33.366;10.9100;10.9200
10:23:42.208;10.9400;10.9500
10:22:40.941;10.9500;10.9600
10:21:40.773;10.9600;10.9700
10:20:25.536;10.9700;10.9800
10:19:41.113;11.0000;11.0100
10:17:24.440;11.0100;11.0200
10:16:57.352;11.0300;11.0400
10:14:16.735;11.0400;11.0500
10:13:29.246;11.0300;11.0400
10:12:54.613;11.0200;11.0300
10:11:53.334;11.0500;11.0600
10:10:38.009;11.0900;11.1000
10:09:24.427;11.1000;11.1100
10:07:40.727;11.1100;11.1200
10:06:53.111;11.1000;11.1100
