Time;Bid;Ask
11:33:08.849;6.6500;6.8100
11:26:59.367;6.6600;6.8200
11:24:50.848;6.6500;6.8100
11:23:17.562;6.6500;6.8100
11:22:47.960;6.6600;6.8200
11:18:53.632;6.6400;6.8000
11:17:34.253;6.6400;6.8000
11:16:41.151;6.6600;6.8200
11:08:31.648;6.6400;6.8000
10:57:00.244;6.6400;6.8000
10:56:52.251;6.6300;6.7900
10:55:48.609;6.6400;6.8000
10:54:38.101;6.6500;6.8100
10:53:21.510;6.6500;6.8100
10:48:39.866;6.6500;6.8100
10:44:32.799;6.6200;6.7800
10:42:41.839;6.6200;6.7800
10:41:48.545;6.6600;6.8200
10:40:48.901;6.6700;6.8300
