Time;Bid;Ask
12:18:32.431;2.3000;0.0000
12:14:29.017;2.3000;0.0000
12:13:46.839;2.3100;0.0000
12:08:03.178;2.3000;0.0000
12:06:02.926;2.3000;0.0000
12:00:08.861;2.2900;0.0000
11:57:33.153;2.3000;0.0000
11:56:11.871;2.3100;0.0000
11:55:38.238;2.3000;0.0000
11:54:16.739;2.3000;0.0000
11:53:11.558;2.2900;0.0000
11:51:30.241;2.2800;0.0000
11:49:29.015;2.2900;0.0000
11:46:33.275;2.3000;0.0000
11:44:29.109;2.3100;0.0000
11:41:59.502;2.3100;0.0000
11:40:51.864;2.3000;0.0000
11:38:45.137;2.3100;0.0000
11:35:45.812;2.3200;0.0000
11:31:55.459;2.3100;0.0000
11:30:38.884;2.3100;0.0000
11:29:00.610;2.3200;0.0000
11:28:50.742;2.3200;0.0000
11:27:34.634;2.3300;0.0000
11:24:28.834;2.3400;0.0000
11:21:42.162;2.3300;0.0000
11:20:25.342;2.3200;0.0000
