Time;Bid;Ask
15:22:58.712;0.3390;0.3400
15:20:01.695;0.3400;0.3410
15:18:37.588;0.3390;0.3400
15:17:16.902;0.3400;0.3410
15:15:03.281;0.3390;0.3400
15:14:02.909;0.3390;0.3400
15:13:56.757;0.3380;0.3390
15:12:28.986;0.3390;0.3400
15:11:58.764;0.3400;0.3410
15:10:38.847;0.3410;0.3420
15:09:36.895;0.3420;0.3430
15:08:15.668;0.3430;0.3440
15:07:42.223;0.3430;0.3440
15:04:30.429;0.3440;0.3450
15:03:10.868;0.3430;0.3440
15:00:53.095;0.3420;0.3430
14:59:55.186;0.3430;0.3440
14:57:31.523;0.3420;0.3430
14:56:07.440;0.3410;0.3420
14:55:50.402;0.3420;0.3430
14:54:33.902;0.3410;0.3420
14:48:34.311;0.3400;0.3410
14:47:54.305;0.3390;0.3400
14:46:53.760;0.3400;0.3410
14:45:42.737;0.3410;0.3420
14:43:49.482;0.3400;0.3410
14:42:34.457;0.3410;0.3420
14:40:39.103;0.3410;0.3420
14:38:25.525;0.3420;0.3430
14:37:42.067;0.3420;0.3430
14:36:01.733;0.3430;0.3440
14:35:03.122;0.3420;0.3430
14:34:16.454;0.3430;0.3440
14:33:09.357;0.3420;0.3430
14:32:56.574;0.3420;0.3440
14:31:33.084;0.3420;0.3440
14:30:20.129;0.3420;0.3440
14:29:44.630;0.3410;0.3430
14:28:05.685;0.3420;0.3440
14:27:09.781;0.3420;0.3430
14:25:30.962;0.3430;0.3440
