Time;Bid;Ask
16:23:36.273;1.1600;0.0000
16:22:52.578;1.1500;0.0000
16:21:14.712;1.1500;0.0000
16:20:13.344;1.1600;0.0000
16:18:07.578;1.1500;0.0000
16:17:16.023;1.1400;0.0000
16:16:56.023;1.1300;0.0000
16:15:54.702;1.1500;0.0000
16:14:32.528;1.1600;0.0000
16:13:35.022;1.1500;0.0000
16:12:46.188;1.1400;0.0000
16:11:41.243;1.1300;0.0000
16:10:41.029;1.1200;0.0000
16:09:35.165;1.1200;0.0000
16:08:37.204;1.1300;0.0000
16:07:45.898;1.1400;0.0000
16:05:43.874;1.1400;0.0000
16:04:14.414;1.1400;0.0000
16:03:44.897;1.1500;0.0000
16:02:00.315;1.1400;0.0000
15:59:12.282;1.1500;0.0000
15:58:30.359;1.1400;0.0000
15:54:14.736;1.1600;0.0000
15:53:07.536;1.1600;0.0000
15:52:47.302;1.1700;0.0000
15:51:55.647;1.1700;0.0000
15:50:12.189;1.1800;0.0000
15:49:57.007;1.1900;0.0000
15:47:53.020;1.1900;0.0000
15:46:38.664;1.1900;0.0000
15:45:37.952;1.1800;0.0000
15:44:22.972;1.1900;0.0000
15:43:46.753;1.1800;0.0000
15:42:42.609;1.1900;0.0000
15:41:13.004;1.1800;0.0000
15:40:35.709;1.1900;0.0000
15:39:01.757;1.2000;0.0000
15:38:57.638;1.2100;0.0000
15:37:51.599;1.2100;0.0000
15:36:29.190;1.2000;0.0000
15:35:41.879;1.1800;0.0000
15:34:54.255;1.1900;0.0000
15:33:49.795;1.2000;0.0000
15:32:56.496;1.2000;0.0000
15:31:58.356;1.1800;0.0000
15:30:11.026;1.1700;0.0000
15:29:52.063;1.1600;0.0000
